ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJS4-3JD3-XWHC-72WGV,1e-08,0.88935
14597661461512398853,561961,2018-12-01 07:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,2.30084178,1.0
4247523732968430929,559447,2018-11-24 06:17:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,20.08661131,1.0
194795294144031099,556923,2018-11-17 04:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,17.70357537,1.0
10596503248511883543,554406,2018-11-10 03:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,12.61463178,1.0
13092761336344602641,551889,2018-11-03 02:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,19.06669627,1.0
3901925753295327705,549361,2018-10-27 00:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,10.88836456,1.0
4035345988331199818,546822,2018-10-19 21:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,1.86589345,1.0
4093732146327132238,544308,2018-10-12 21:19:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,20.94216847,1.0
3948166118160007940,541775,2018-10-05 18:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,28.41471527,1.0
17662142011603198555,539260,2018-09-28 17:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,13.53410413,1.0
4264666055912531026,536740,2018-09-21 16:21:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,12.24279278,1.0
15879587942015346522,534225,2018-09-14 15:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,15.38967703,1.0
17449506795281548438,531678,2018-09-07 12:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,2.3729567,1.0
7009904808651974355,529109,2018-08-31 08:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,10.83608892,1.0
1356304066343565046,526565,2018-08-24 05:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,32.95807388,1.0
7640970420279160064,524048,2018-08-17 04:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,9.66265624,1.0
11867463512567618495,521518,2018-08-10 02:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,2.69202228,1.0
2565918979827660010,518978,2018-08-02 23:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,7.50542655,1.0
13579038846318787798,516443,2018-07-26 21:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,9.59892738,1.0
7629324123889791433,513931,2018-07-19 21:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,16.6280605,1.0
1160017782281752222,511416,2018-07-12 19:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,463.72105687,1.0
14548297983699381155,508900,2018-07-05 18:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,48.06491519,1.0
2960317705097523518,506364,2018-06-28 16:56:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,9.86533039,1.0
5389541063955615017,503845,2018-06-21 15:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,11.31947009,1.0
5242475136508701322,501333,2018-06-14 14:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.79284247,1.0
8193746129280702260,498804,2018-06-07 12:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,4.28630056,1.0
3888964817450647249,496281,2018-05-31 11:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.01420113,1.0
15561653250483215603,493600,2018-05-23 23:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,1.81719093,1.0
8843502826518392203,491073,2018-05-16 21:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.02611266,1.0
912776618573760581,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.20303634,1.0
14655380092309331087,482371,2018-04-22 12:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,4.27748737,1.0
12070785325760090403,479858,2018-04-15 12:11:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,3.78206704,1.0
9086058416551786964,477341,2018-04-08 10:34:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,10.3086628,1.0
15007553620697294627,464585,2018-03-03 18:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,36.21881207,1.0
13386972094304725547,462069,2018-02-24 16:57:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,522.57694441,1.0
4942696282374522951,459609,2018-02-17 20:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,2.51958627,1.0
12358628913616457450,457085,2018-02-10 18:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,10.60048548,1.0
3580014588876335950,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,65.23279322,1.0
9873988086460929887,452031,2018-01-27 15:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,37.07865345,1.0
17599528656494420356,449507,2018-01-20 14:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,37.50466786,1.0
17172740841090575208,446907,2018-01-13 08:01:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,78.62542772,1.0
14808740836276428127,444385,2018-01-06 06:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,667.39148835,1.0
17651928750174953164,444067,2018-01-05 09:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,27.70210042,1.0
15050022639486551830,440282,2017-12-25 18:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,22.99447425,1.0
8411326992975888096,432189,2017-12-03 03:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,34.23315223,1.0
16234858218289128623,420287,2017-10-30 21:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,27.83505749,1.0
2662422768138648530,416068,2017-10-19 02:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,34.80745186,1.0
4548953385281870840,412599,2017-10-09 09:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,90.05522891,1.0
7475554172239665757,410008,2017-10-02 03:08:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,483.49038714,1.0
1965767809223279552,409469,2017-09-30 14:59:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,953.13391837,1.0
1045383770735213070,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.00260828,1.0
15029102745537257297,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,93.25301808,1.0
15683662458255887452,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,92.18757384,1.0
16877357553748516252,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,44.13407927,1.0
986461351188173313,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,136.0816341,1.0
10750443757443023261,401608,2017-09-08 15:17:09,Reward Recipient Assignment,S-PHV3-FW86-GY6F-537AE,S-EJS4-3JD3-XWHC-72WGV,0.0,1.0
8576220153162357978,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,121.4482521,1.0
767629221670495383,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,92.9464224,1.0
17806658464424937059,395625,2017-08-22 21:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,64.68356196,1.0
7629534527376139589,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.16439233,1.0
499391410250766012,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,0.1996376,1.0
10778263748610501042,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,76.20669247,1.0
14699768067767778587,391664,2017-08-11 19:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,929.1281421,1.0
12162390599547059938,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,96.75831818,1.0
7361177942826687595,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,97.53109895,1.0
9482756524187835294,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,12.24118263,1.0
5173121782846694677,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,2.87223236,1.0
2672573271891893601,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,3.01155284,1.0
8874715368375998440,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,410.78400434,1.0
15669682633447627946,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,10.65874971,1.0
1035026233820157641,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,1.61388403,1.0
3381308592498280389,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,4.87877399,1.0
11942016326801836569,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJS4-3JD3-XWHC-72WGV,4.64694394,1.0
7768342684427180452,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-EJS4-3JD3-XWHC-72WGV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5185402087509780417,379350,2017-07-07 22:55:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EJS4-3JD3-XWHC-72WGV,91.92029687,1.0
6231337906923546798,378252,2017-07-04 21:30:07,Reward Recipient Assignment,S-EJS4-3JD3-XWHC-72WGV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12708396091182665106,377058,2017-07-01 13:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJS4-3JD3-XWHC-72WGV,1.0,1.0
