ID,Height,timestamp,Type,From,To,Amount,Fee
10436279114831406867,780320,2020-08-02 22:02:27,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.05145
13019352807769749800,742171,2020-04-18 12:00:09,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.0441
14387073445083757400,740703,2020-04-14 09:16:59,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-33S6-HJUC-JDLU-5QFSC,2.0,0.02205
4637474790334330583,739100,2020-04-09 21:15:35,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-HPCD-Q9DV-V9JQ-BUGTA,24.0,0.03675
9748648767948991698,737800,2020-04-06 06:02:07,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-33S6-HJUC-JDLU-5QFSC,3.0,0.0147
6152481549220467098,737163,2020-04-04 11:20:08,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-33S6-HJUC-JDLU-5QFSC,21.0,0.0147
4726348369167321643,735985,2020-04-01 04:32:56,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-HM3F-R6V9-2KAZ-589YF,2.0,0.03675
2227990153770634322,735462,2020-03-30 17:17:50,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-XHXR-633S-Q9M2-AFLYN,8.0,0.03675
3701136478087770786,734886,2020-03-29 02:53:54,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-CTX6-W6G6-HYAL-D4CU5,5.0,0.05145
13369196189995376724,733938,2020-03-26 11:00:17,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-33S6-HJUC-JDLU-5QFSC,2.0,0.05145
17934795048060945597,733088,2020-03-24 01:58:10,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-AEMW-5TSN-GKU7-62HQW,19.0,0.0588
18021295932377688798,732748,2020-03-23 03:22:59,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-33S6-HJUC-JDLU-5QFSC,1.0,0.02205
15365532094701119393,732500,2020-03-22 10:18:04,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-33S6-HJUC-JDLU-5QFSC,3.0,0.0294
15303090471761627895,731587,2020-03-19 21:00:07,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-33S6-HJUC-JDLU-5QFSC,8.0,0.0441
15087742730349241401,731465,2020-03-19 12:59:15,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-33S6-HJUC-JDLU-5QFSC,1.0,0.0588
10534515899467140695,730996,2020-03-18 05:22:39,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-33S6-HJUC-JDLU-5QFSC,4.0,0.0588
8769140351059596901,730892,2020-03-17 22:26:26,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-33S6-HJUC-JDLU-5QFSC,4.0,0.02205
6292971321422320288,728497,2020-03-11 06:03:04,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-F263-3XJX-4E86-ALJK2,5.0,0.0294
12045370121706111884,726930,2020-03-06 20:44:14,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-33S6-HJUC-JDLU-5QFSC,12.0,0.0441
1349988827510689058,726580,2020-03-05 20:57:13,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-PPR6-8HF2-BNGF-FMT69,16.0,0.0441
9504790438874253374,725301,2020-03-02 07:00:42,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-MZSK-THRF-RZJC-C9UJW,5.0,0.0147
15733454580981101646,724959,2020-03-01 08:12:38,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-33S6-HJUC-JDLU-5QFSC,7.0,0.0441
5120747476857289795,724363,2020-02-28 16:03:10,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-33S6-HJUC-JDLU-5QFSC,12.0,0.02205
15981362540457642469,723634,2020-02-26 14:58:11,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-33S6-HJUC-JDLU-5QFSC,1.0,0.0441
4245742628246162418,723583,2020-02-26 11:57:17,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-YEEY-GXW8-BCLV-58RKN,5.0,0.03675
10273034743123253574,723459,2020-02-26 03:36:10,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-33S6-HJUC-JDLU-5QFSC,10.0,0.00735
6541519954121631423,720671,2020-02-18 07:59:28,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-BEQK-YMC5-KYXU-HRYZ3,1.0,0.03675
17076325154067073174,720536,2020-02-17 23:06:08,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-8MRN-CER8-DZHY-EH669,9.0,0.0147
527409352223194591,717726,2020-02-10 02:27:50,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-EABQ-LGF6-QMD9-46YAG,1.0,0.0441
13484802968435083112,717247,2020-02-08 17:52:14,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-33S6-HJUC-JDLU-5QFSC,10.0,0.0294
5194892416930511965,716610,2020-02-06 23:11:32,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-33S6-HJUC-JDLU-5QFSC,1.0,0.02205
6426713545652277636,716274,2020-02-06 00:45:41,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.05145
10137121866430493507,715817,2020-02-04 18:16:20,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-UJ8M-2P6W-ZX8J-7Q7KM,2.0,0.00735
6590996194126529330,715260,2020-02-03 04:42:24,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-AJK5-KVPA-U3T4-ELGXY,7.0,0.0294
14831019710859914872,714702,2020-02-01 15:04:37,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-33S6-HJUC-JDLU-5QFSC,10.0,0.05145
7632632369983401510,714017,2020-01-30 17:10:38,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-NZXF-LFRW-YPLZ-7NZ6H,7.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33S6-HJUC-JDLU-5QFSC,10.0,0.0735
