ID,Height,timestamp,Type,From,To,Amount,Fee
10180630356567282385,390824,2017-08-09 11:18:32,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
6687010274931167426,390817,2017-08-09 10:42:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F947-7YK2-VSCZ-4R6EK,5999.0,1.0
8113238947331806387,378941,2017-07-06 19:33:30,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,4201.47241794,1.0
9549385295862497283,378929,2017-07-06 18:53:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F947-7YK2-VSCZ-4R6EK,1202.47241794,2.0
2628628147298901252,378929,2017-07-06 18:53:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F947-7YK2-VSCZ-4R6EK,3000.0,1.0
1413467802104252384,376121,2017-06-28 22:25:52,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,16831.0,1.0
10282996627535198442,376114,2017-06-28 21:49:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F947-7YK2-VSCZ-4R6EK,16832.0,1.0
18272338701431864639,372280,2017-06-18 04:45:31,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,22004.17328483,1.0
7904454895377109678,372273,2017-06-18 04:13:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F947-7YK2-VSCZ-4R6EK,22005.17328483,1.0
5434643626051115508,371286,2017-06-15 10:02:21,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,19998.60166753,1.0
18380444988750845740,371276,2017-06-15 09:31:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-F947-7YK2-VSCZ-4R6EK,19999.60166753,1.0
12842136046694806616,369111,2017-06-09 08:21:11,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
10293059335554486190,369103,2017-06-09 08:03:44,Ordinary Payment,S-MN34-U6XF-J7T8-EFZFT,S-F947-7YK2-VSCZ-4R6EK,990.0,1.0
16822956954508444931,356193,2017-05-04 05:08:24,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,60052.0,1.0
1404037173280741053,356191,2017-05-04 04:55:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F947-7YK2-VSCZ-4R6EK,60053.0,1.0
13537883209246175029,289066,2016-10-28 09:17:22,Ordinary Payment,S-F947-7YK2-VSCZ-4R6EK,S-R8SQ-TUEM-DTHQ-7ATA3,4098.0,1.0
13043445433737933192,289064,2016-10-28 09:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F947-7YK2-VSCZ-4R6EK,4099.0,1.0
