ID,Height,timestamp,Type,From,To,Amount,Fee
4616374167724639114,381830,2017-07-14 21:19:12,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,5788.6099991,1.0
11380471447256586793,381196,2017-07-13 02:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.57,1.0
12926938745814990432,380754,2017-07-11 21:05:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.57999999,1.0
6205875600393395132,380681,2017-07-11 16:01:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61999999,1.0
15801803937932764007,380612,2017-07-11 11:22:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61,1.0
11809266425423285554,380533,2017-07-11 06:05:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.59999999,1.0
7399279788214275744,380473,2017-07-11 02:07:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61999999,1.0
16852715205085505168,380397,2017-07-10 20:55:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.58999999,1.0
16922886352671004540,380310,2017-07-10 15:07:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,255.97999999,1.0
5695575580230850752,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.58999999,1.0
8553355231048711326,380103,2017-07-10 01:25:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.41999999,1.0
18035391576815769116,380010,2017-07-09 19:25:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.53999999,1.0
4704245576340126450,379897,2017-07-09 11:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61,1.0
12209026390881335190,379830,2017-07-09 07:11:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61999999,1.0
6879870938765386047,379766,2017-07-09 02:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,251.36999999,1.0
10587105988695537295,379636,2017-07-08 18:04:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61999999,1.0
15304381045030707012,379565,2017-07-08 13:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.62999999,1.0
5509269038093680399,379496,2017-07-08 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.59,1.0
8905789284394744441,379403,2017-07-08 02:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.60999999,1.0
12118201490969469218,379291,2017-07-07 18:45:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61999999,1.0
16813006091489995404,379219,2017-07-07 13:43:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.6,1.0
16306830890035216579,379123,2017-07-07 07:48:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61,1.0
6327794937917993038,379040,2017-07-07 01:38:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,258.01,1.0
15253960283479667583,379021,2017-07-07 00:37:16,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,12340.4599997,1.0
17133334057883335285,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61,1.0
1366969260381924674,378898,2017-07-06 16:09:53,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-D2MN-ABZ4-L5AB-DALYW,312.8,1.0
10710622664673416501,378795,2017-07-06 09:21:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.62,1.0
5572141792483751730,378671,2017-07-06 01:30:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.6,1.0
4237436661424060008,378557,2017-07-05 17:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61,1.0
13928219830571091192,378467,2017-07-05 11:24:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.59999999,1.0
4721577611034308992,378361,2017-07-05 04:32:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.62,1.0
8925793432014918140,378273,2017-07-04 22:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.61999999,1.0
17949164447359823193,378170,2017-07-04 16:03:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.63,1.0
4062287463254566267,378047,2017-07-04 07:29:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,253.28,1.0
8826985069106707264,377979,2017-07-04 03:00:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24999999,1.0
3180929321192451524,377874,2017-07-03 19:58:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.18,1.0
2371236100327839787,377790,2017-07-03 14:14:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.19,1.0
7792979759764006092,377701,2017-07-03 08:03:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
9945988790020768648,377576,2017-07-02 23:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21,1.0
13261612981155927685,377456,2017-07-02 16:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.19999999,1.0
946948502291907907,377327,2017-07-02 07:25:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25999999,1.0
10347623967489431408,377145,2017-07-01 19:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.27,1.0
14306596812861405482,377001,2017-07-01 09:22:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.2,1.0
8381246490122387797,376868,2017-07-01 00:27:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23,1.0
9680762886438783564,376733,2017-06-30 15:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
13648769301665918502,376638,2017-06-30 08:55:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.3,1.0
17495315936529675425,376435,2017-06-29 18:54:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.26,1.0
592058908425693336,376265,2017-06-29 07:31:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
7241651394027171184,376191,2017-06-29 03:01:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
12071315977569402721,376063,2017-06-28 18:41:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24,1.0
4032631055531008563,375951,2017-06-28 10:57:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.18999999,1.0
1420982911423973573,375899,2017-06-28 07:31:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.20999999,1.0
13383945852104543582,375792,2017-06-28 00:03:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.20999999,1.0
17586255526383590689,375680,2017-06-27 16:45:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23,1.0
6898566604938744831,375588,2017-06-27 10:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24,1.0
17092894669332924434,375481,2017-06-27 03:30:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25999999,1.0
4615831413472895357,375389,2017-06-26 21:05:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.19999999,1.0
6384980259045442126,375315,2017-06-26 16:18:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22999999,1.0
12450548378001325760,375183,2017-06-26 07:38:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.26999999,1.0
16801979699375180751,375097,2017-06-26 01:48:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24999999,1.0
4923458558927169416,375008,2017-06-25 20:09:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
7528597939001914274,374925,2017-06-25 14:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.2,1.0
8536146038452725022,374819,2017-06-25 07:28:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24,1.0
3427558347346559643,374718,2017-06-25 00:13:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,253.77999999,1.0
4334075701676030244,374592,2017-06-24 16:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
4078307642289211110,374509,2017-06-24 10:23:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
3568574588815433429,374435,2017-06-24 05:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22,1.0
4528689122040134449,374336,2017-06-23 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.18999999,1.0
6246534361656545110,374251,2017-06-23 17:33:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.2,1.0
14415398450516114970,374196,2017-06-23 12:53:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.71999999,1.0
15928298333437046399,374115,2017-06-23 07:38:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25999999,1.0
18050864664540829118,373970,2017-06-22 21:40:06,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,6767.27999987,1.0
16225266872695930409,373946,2017-06-22 20:28:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22999999,1.0
9967534128362354650,373846,2017-06-22 13:44:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24,1.0
2579876669962938902,373719,2017-06-22 05:17:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
4030711201910576650,373626,2017-06-21 23:01:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22999999,1.0
6508627410974994911,373509,2017-06-21 15:16:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25999999,1.0
13441140546516881373,373392,2017-06-21 07:14:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
3350251721611271035,373258,2017-06-20 22:01:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
7512995497142603166,373120,2017-06-20 13:18:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22999999,1.0
13446663180177396660,373085,2017-06-20 11:04:52,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-D2MN-ABZ4-L5AB-DALYW,760.0,1.0
6301333982419796236,372990,2017-06-20 04:32:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24999999,1.0
10164712512730259823,372866,2017-06-19 20:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
14181432329200534443,372740,2017-06-19 11:40:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.26,1.0
16402058548829230212,372608,2017-06-19 02:26:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.19,1.0
14387296186861588590,372504,2017-06-18 19:38:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.20999999,1.0
10745026158371659576,372384,2017-06-18 11:49:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22,1.0
873536217824231782,372308,2017-06-18 06:36:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.17999999,1.0
3099697109313450220,372212,2017-06-18 00:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.27,1.0
2826391102445800245,372037,2017-06-17 12:31:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
16910002687139239667,371953,2017-06-17 06:54:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.2,1.0
4665542923309694442,371893,2017-06-17 02:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.19999999,1.0
16887796300593821089,371797,2017-06-16 20:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.18,1.0
12761151238540325137,371719,2017-06-16 15:21:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22,1.0
12779163055702376273,371628,2017-06-16 08:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.27,1.0
5558590495405185936,371492,2017-06-15 23:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24999999,1.0
9608105577547138423,371443,2017-06-15 20:33:23,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,6366.2199999,1.0
12159643833097794354,371380,2017-06-15 16:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.20999999,1.0
5015487574569079417,371295,2017-06-15 10:32:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
5812282716689496644,371196,2017-06-15 04:00:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22999999,1.0
3476655957676755686,371084,2017-06-14 20:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
491063764056802668,370917,2017-06-14 09:23:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
16190454405617093702,370791,2017-06-14 01:08:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
7575375483949645909,370663,2017-06-13 16:08:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.20999999,1.0
8845539124599437876,370576,2017-06-13 10:05:10,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-D2MN-ABZ4-L5AB-DALYW,881.0,1.0
3875874042793997059,370555,2017-06-13 08:51:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23999999,1.0
3007105652945120742,370426,2017-06-13 00:48:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.2,1.0
1038456582432947132,370349,2017-06-12 18:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.29,1.0
15275619443449215125,370227,2017-06-12 10:58:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22999999,1.0
13756396360738204363,370094,2017-06-12 02:05:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.39,1.0
2172839846945344175,369975,2017-06-11 17:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
8978652878122206870,369835,2017-06-11 08:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
6694981843376783218,369649,2017-06-10 20:17:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.27999999,1.0
8205842408513083575,369505,2017-06-10 10:47:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.22,1.0
7024060637804418213,369382,2017-06-10 02:18:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.26,1.0
7410390571602544527,369273,2017-06-09 19:20:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.28999999,1.0
11589274922662116429,369137,2017-06-09 10:12:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
2545261536126634817,369012,2017-06-09 01:36:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.21999999,1.0
12641094802664873228,368882,2017-06-08 16:30:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.20999999,1.0
1171061180005106550,368789,2017-06-08 11:06:10,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,5977.22999991,1.0
14735491547938097365,368785,2017-06-08 10:27:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.28,1.0
12746563282353977455,368632,2017-06-08 00:27:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.17999999,1.0
4206869512736907975,368557,2017-06-07 18:38:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.27,1.0
18245244304352923190,368378,2017-06-07 06:53:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.30999999,1.0
17186447350616239030,368195,2017-06-06 18:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
17077578847137158434,368054,2017-06-06 09:19:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.23,1.0
1096376648218080589,367930,2017-06-06 01:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.27,1.0
16949645571632295701,367871,2017-06-05 21:23:50,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-D2MN-ABZ4-L5AB-DALYW,1303.0,1.0
12229214930586182855,367735,2017-06-05 11:57:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24999999,1.0
10950859142645852914,367606,2017-06-05 03:09:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.25,1.0
3423439530555745907,367457,2017-06-04 17:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,261.24999999,1.0
1787230139172440652,367293,2017-06-04 06:43:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,266.72999999,1.0
12410476261032125944,367125,2017-06-03 19:23:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.57999999,1.0
18152219876790632258,366996,2017-06-03 10:46:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.53999999,1.0
8644214232033344238,366811,2017-06-02 22:17:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55,1.0
2867556199935715413,366657,2017-06-02 11:43:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55999999,1.0
164855483752760852,366532,2017-06-02 03:09:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55999999,1.0
11555242152030083421,366388,2017-06-01 17:36:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.62,1.0
8520260135184116800,366269,2017-06-01 09:27:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55,1.0
6886419732965332571,366246,2017-06-01 08:11:49,Ordinary Payment,S-D2MN-ABZ4-L5AB-DALYW,S-KN9G-WJH6-BGAA-GWLWF,8350.3400001,1.0
5921253320798230144,366052,2017-05-31 19:24:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.55,1.0
16432163394092439939,365678,2017-05-30 17:54:21,Ordinary Payment,S-QTU7-KL8L-TL4D-69AXN,S-D2MN-ABZ4-L5AB-DALYW,3512.0,1.0
9568808000294661468,365508,2017-05-30 06:45:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.53999999,1.0
9744457151966589543,365405,2017-05-29 23:44:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.57,1.0
10741814106436916140,365309,2017-05-29 17:06:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.53999999,1.0
4046176125262659140,365199,2017-05-29 09:52:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58999999,1.0
18047578544592431856,365103,2017-05-29 03:18:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.62,1.0
3990969470722510304,365015,2017-05-28 21:39:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
13187177157745425110,364903,2017-05-28 13:31:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.51999999,1.0
18408188011054246671,364775,2017-05-28 05:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.58,1.0
18125850054521097626,364639,2017-05-27 20:19:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.62,1.0
14717755454244407496,364557,2017-05-27 15:27:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.59,1.0
11532217116919577702,364405,2017-05-27 04:41:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,264.57,1.0
15704129950990185727,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,187.0,1.0
17757791091893897549,364263,2017-05-26 19:03:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D2MN-ABZ4-L5AB-DALYW,256.56,1.0
