ID,Height,timestamp,Type,From,To,Amount,Fee
9381805091534257692,455907,2018-02-07 11:53:45,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,245.14761202,1.0
15136211089468687322,455897,2018-02-07 11:21:20,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,246.14761202,1.0
18352260958572546388,444407,2018-01-06 07:48:37,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
8035341639658566864,444399,2018-01-06 07:17:54,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,263.0,1.0
6139777798133078956,435441,2017-12-12 06:14:53,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
3709409093602903565,435436,2017-12-12 05:44:07,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,168.0,1.0
15944520738798525621,429706,2017-11-26 05:14:35,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
16291895347208498900,429698,2017-11-26 04:45:24,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,190.0,1.0
14943508409937441442,423026,2017-11-07 13:21:44,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,1239.70989512,1.0
2831406550654985462,423019,2017-11-07 12:55:37,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,1240.70989512,1.0
933214623725669989,407204,2017-09-24 06:53:28,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
16534237388433009518,407199,2017-09-24 06:37:10,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,1390.0,1.0
13010399620621660436,396966,2017-08-26 15:25:51,Ordinary Payment,S-SKDX-VUPH-F7J2-GXVC8,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
1387362422859232431,396961,2017-08-26 14:44:34,Ordinary Payment,S-872S-2HE9-33RE-HM765,S-SKDX-VUPH-F7J2-GXVC8,250.0,1.0
