ID,Height,timestamp,Type,From,To,Amount,Fee
3663386439846527026,462665,2018-02-26 09:01:05,Ordinary Payment,S-7AAN-KFXE-M27H-H2M47,S-NN4B-6S4G-HXQZ-4WTJ6,518.0,1.0
2089347012280160423,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,50.21302372,1.0
17651670107692315157,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,52.34985154,1.0
3384047987340230696,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,51.17392265,1.0
11938258972085535332,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,53.75307154,1.0
4771815725693620456,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,50.772369,1.0
14401383900924487931,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,51.49795213,1.0
1861394063232151210,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,52.93597354,1.0
10707171019851938716,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,50.8956656,1.0
18266950803425339950,449377,2018-01-20 05:30:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,55.43911973,1.0
4357266668586900266,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7AAN-KFXE-M27H-H2M47,50.35353605,1.0
8395646901618985844,445917,2018-01-10 13:39:47,Reward Recipient Assignment,S-7AAN-KFXE-M27H-H2M47,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15096541673454214443,445888,2018-01-10 11:06:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7AAN-KFXE-M27H-H2M47,1.0,1.0
