ID,Height,timestamp,Type,From,To,Amount,Fee
7660322583281066944,422767,2017-11-06 19:28:32,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4271414090435468775,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,6.82498969,1.0
2055893307545427132,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,5.8140829,1.0
2848377101564961864,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.20079258,1.0
13743118892930147161,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,1.5682075,1.0
302219061425619053,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,4.86904615,1.0
9359158026489264277,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,2.39761697,1.0
9389364516858165512,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,9.19482601,1.0
1628409596202379597,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,1.09178766,1.0
3236139350635233310,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,1.50860349,1.0
6638325858751869487,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.29217963,1.0
10217697923692542154,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,2.3517649,1.0
18143177892251198854,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,12.20783309,1.0
5552423138675014294,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,2.32186038,1.0
9359674845791584858,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,18.34591297,1.0
17437269487967607577,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,12.11547933,1.0
5571724638553881520,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.18139208,1.0
11642396931663977744,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,5.74297015,1.0
9136818126157209080,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,4.5411853,1.0
6815748833622158713,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,93.80829235,1.0
1334029207069928347,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,6.27774338,1.0
12445689480494133269,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,8.11942093,1.0
15514881129571999030,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,8.3809666,1.0
16423814323136621010,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,47.99426223,1.0
10663596818280311816,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.01753748,1.0
18133073774386434065,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.60048344,1.0
5763114791963559495,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,20.05293107,1.0
5141415612968574666,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,40.89186605,1.0
12406620447093048182,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,14.42851692,1.0
11062961672756850945,406641,2017-09-22 17:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,5.35296886,1.0
14724520341442517066,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,6.3829271,1.0
12639746377324855423,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.05606653,1.0
15418762501335990020,405437,2017-09-19 07:59:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,766.65266789,1.0
8290921265041990587,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,5.55200708,1.0
11603061882325052021,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,16.36580853,1.0
16462043250441509755,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,7.8013916,1.0
16704666357696819017,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,3.83976124,1.0
12662027612211302412,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,10.35836151,1.0
7172586406423465363,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,20.76553018,1.0
9295999281268456546,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,2.80415659,1.0
11924668975086909693,402584,2017-09-11 08:45:48,Ordinary Payment,S-2NKA-DWFP-M9T9-FDR9V,S-3NQ3-DNMN-4LPZ-GPV2T,1220.0,1.0
16737500641508417301,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,2.69439006,1.0
8722314363931092378,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2NKA-DWFP-M9T9-FDR9V,0.0,1.0
12032290244890056069,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,1.63572377,1.0
258018945718247157,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,4.09002695,1.0
2776086500435696594,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,4.5688164,1.0
8889382150085462199,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,14.70120962,1.0
16015279071021744040,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,26.95607534,1.0
3654915767449615007,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,5.11517267,1.0
16636565515661702018,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,10.81861866,1.0
10163938788167339880,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,12.72584116,1.0
2316366026145583387,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,1.86583617,1.0
13165741838337172282,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,16.95818259,1.0
4167428857720729981,393289,2017-08-16 08:51:07,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
738703950957127937,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,9.86176213,1.0
17781828557436330350,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,4.16663177,1.0
5766528146187035409,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,2.62143738,1.0
3583736321429080718,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,10.6010312,1.0
8721501950154950193,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,5.03641788,1.0
3485004428903788212,389940,2017-08-07 00:04:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,17.93246014,1.0
8641258744634658340,389577,2017-08-05 23:44:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,782.92451125,1.0
10185096097262435637,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,9.7295232,1.0
18315209844563031871,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,9.49076478,1.0
15392553297468788831,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,9.33776711,1.0
7298015900580737301,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,8.53427022,1.0
3351671087110077620,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,4.04413162,1.0
8604207628930030449,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,12.50770914,1.0
2551665176077981469,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,0.44075216,1.0
1386212086371685977,387033,2017-07-29 20:58:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,14.0070625,1.0
13759971506414706528,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2NKA-DWFP-M9T9-FDR9V,7.99026884,1.0
12555921708262206427,385846,2017-07-26 13:32:51,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12492010827755242542,385825,2017-07-26 12:01:35,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13927474413776166474,385235,2017-07-24 21:09:55,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13164404037838524261,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,71.98664502,1.0
15826635896477751804,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,1.52394644,1.0
11871280748543266964,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,6.91085704,1.0
8410462155351698589,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,5.64056036,1.0
5381507869790981747,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,5.64056036,1.0
14573921090528336658,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,7.38650193,1.0
1657333060655862852,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,5.44358661,1.0
11622742700907472467,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,5.66900519,1.0
9464399171966976330,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,5.3454036,1.0
4272170519450793745,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,4.67044446,1.0
2297803658114100395,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,14.44589335,1.0
13582478637220146005,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,4.21452292,1.0
6228960716147608305,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,0.62406242,1.0
9541610362182558507,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,5.92263752,1.0
13104640190661105733,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,9.05944388,1.0
3425931601984712648,378214,2017-07-04 18:49:24,Account Update,S-2NKA-DWFP-M9T9-FDR9V,,0.0,1.0
8742579001441398382,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,6.93954162,1.0
8164980469141042385,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,10.02443223,1.0
2686112173837748663,377505,2017-07-02 19:11:04,Ordinary Payment,S-2NKA-DWFP-M9T9-FDR9V,S-9VKB-VM6Q-HPMY-CL5ME,1.0,1.0
9357082934689118292,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,6.79013266,1.0
13183962733964478334,376603,2017-06-30 06:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,7.4415715,1.0
4821487552035694885,376147,2017-06-28 23:38:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2NKA-DWFP-M9T9-FDR9V,4.12671596,1.0
7644793179370219764,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2NKA-DWFP-M9T9-FDR9V,20.3356786,1.0
5369366407524224888,375753,2017-06-27 21:49:59,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11084159433271208035,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2NKA-DWFP-M9T9-FDR9V,5.33349785,1.0
726729649042360906,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2NKA-DWFP-M9T9-FDR9V,5.97210632,1.0
10380482876751523321,374972,2017-06-25 17:47:57,Reward Recipient Assignment,S-2NKA-DWFP-M9T9-FDR9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5190397081714034664,374971,2017-06-25 17:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NKA-DWFP-M9T9-FDR9V,1.0,1.0
