ID,Height,timestamp,Type,From,To,Amount,Fee
10933536488061127442,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75NU-EF5J-5GG3-CMTL4,0.0,1.0
1936745339099751738,277989,2016-09-27 09:30:28,Reward Recipient Assignment,S-75NU-EF5J-5GG3-CMTL4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1405026184935437713,274093,2016-09-16 11:37:07,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-QXF5-XU73-ZJUB-993SY,2.0,1.0
16232811131674789414,248425,2016-07-06 09:34:24,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-TKUE-L4KK-RD2B-D3LSH,2790.0,3.0
9162922131443024732,248421,2016-07-06 09:14:10,Reward Recipient Assignment,S-75NU-EF5J-5GG3-CMTL4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10984973699254451751,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,139.4928,1.0
8149423376423518843,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,136.7380392,1.0
11582019515234557790,222787,2016-04-25 13:58:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,134.08923076,1.0
14434515592607242476,222755,2016-04-25 11:55:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,286.89508195,1.0
9348431901741260147,222695,2016-04-25 08:04:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,221.79641788,1.0
10109823806049085993,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,221.09049179,1.0
5059021039396868081,222088,2016-04-23 15:10:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,278.9675362,1.0
18073502235345158904,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,241.75213792,1.0
332245610886699435,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,226.19552446,1.0
14075340006181907608,220878,2016-04-20 05:54:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,188.28670652,1.0
1682167127178137959,220540,2016-04-19 06:47:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,85.19190184,1.0
9084252269737436399,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,379.50133329,1.0
3231884102803256023,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,258.14350448,1.0
17845490492936579458,220246,2016-04-18 11:12:10,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-FCEH-8AUM-3UFQ-9FWMJ,25000.0,25.0
4494454068178574475,220246,2016-04-18 11:12:10,Ordinary Payment,S-75NU-EF5J-5GG3-CMTL4,S-TKUE-L4KK-RD2B-D3LSH,129.0,1.0
15644872845155223737,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,345.10452551,1.0
5737004971749149811,219407,2016-04-16 03:12:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,231.6039735,1.0
13713489161772730123,219280,2016-04-15 19:05:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,422.59638176,1.0
15749824220971328651,219059,2016-04-15 04:09:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,131.54037734,1.0
11837984690740926405,219022,2016-04-15 00:54:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,208.34357615,1.0
17470919696814391104,218835,2016-04-14 12:34:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-75NU-EF5J-5GG3-CMTL4,212.40678464,1.0
4500341805418262801,217976,2016-04-12 03:17:11,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,259.17185184,1.0
4411390173367565341,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,139.4928,1.0
16812639539527039052,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,220.55636342,1.0
4931278174660969395,217298,2016-04-10 05:36:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,289.2743801,1.0
15192957894673393592,217181,2016-04-09 21:54:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,188.85513512,1.0
12997863693414155825,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,302.53382696,1.0
8646244778770309028,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,194.85427505,1.0
2666487203954912832,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,149.528,1.0
739501667672778164,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-75NU-EF5J-5GG3-CMTL4,207.35796604,1.0
3355935798769565426,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,126.72072722,1.0
1120710898652722770,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,751.64,1.0
2602225939889615753,216009,2016-04-06 15:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,139.4928,1.0
6247308106290875195,215849,2016-04-06 04:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,180.8462294,1.0
11321428279234860282,215548,2016-04-05 07:52:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,87.03666664,1.0
1247648494745808206,215372,2016-04-04 20:43:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,134.93897055,1.0
10239662418688448815,215150,2016-04-04 06:04:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,111.04666666,1.0
1040981047407138124,215121,2016-04-04 03:55:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,169.00183908,1.0
148459871082508,215013,2016-04-03 20:57:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,87.03666664,1.0
8074293401708749640,214813,2016-04-03 07:02:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,87.03666666,1.0
13150834278487596895,214418,2016-04-02 04:41:10,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,74.46,1.0
7481554069598913104,214369,2016-04-02 01:15:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,175.72066165,1.0
3095954208593854079,214060,2016-04-01 04:28:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,87.3874103,1.0
17545551673749541233,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,68.328875,1.0
13433730992747658905,213581,2016-03-30 20:26:55,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,139.41291134,1.0
6580047138107766234,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,133.18491932,1.0
16193402936938939293,213137,2016-03-29 14:24:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,313.68425528,1.0
15586612970411141314,213088,2016-03-29 11:17:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,283.42615382,1.0
1283692208491315925,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,122.25133332,1.0
17419886019598626425,212909,2016-03-28 23:23:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,81.16755555,1.0
2686538219106747494,212864,2016-03-28 20:12:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,103.85561179,1.0
10651728184512608911,212266,2016-03-27 04:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,388.2147368,1.0
3901883622937948537,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,38.33553191,1.0
8354532100524254803,212145,2016-03-26 20:14:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,204.41888888,1.0
8846916963441759566,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,171.90654667,1.0
1195394341610924839,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,66.6379268,1.0
16257864204995323283,211838,2016-03-25 23:27:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,216.50235294,1.0
11593842480390307268,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,90.58964704,1.0
1555413596517888327,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,110.21599995,1.0
11662547416353151257,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,16.11015384,1.0
18165069996127878927,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,26.03166666,1.0
16145592724865905331,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,186.7122841,1.0
590977774546995043,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,106.2202155,1.0
16678992106284771952,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,105.35409835,1.0
8688101393760483452,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,109.4875109,1.0
7104328034719245314,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,124.5664516,1.0
11827202560795995842,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,151.4501303,1.0
12767499045300616570,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,96.314,1.0
13942613901692973093,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,69.45357464,1.0
14971810920369178186,203361,2016-03-02 07:37:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,145.8890566,1.0
18438883010862860761,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,120.64249988,1.0
882344753769480939,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,68.30373884,1.0
6735255468162561185,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,104.85031561,1.0
5253312030693343294,202528,2016-02-28 23:29:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,92.95834476,1.0
3037791443605656549,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,123.67274021,1.0
15595774453969261947,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,84.55076922,1.0
4256892258575441520,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,79.53572411,1.0
4144399764072812248,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,51.366278,1.0
13201735733164556913,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,166.42193544,1.0
8085871844704278881,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,153.16079204,1.0
9181448872681816048,202007,2016-02-27 12:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,218.918644,1.0
8540389796835755179,201954,2016-02-27 08:58:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,332.648,1.0
10081238506304229164,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,143.16888888,1.0
12562257267787894654,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,89.58849074,1.0
14490560292981455029,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,151.64941176,1.0
6785876729639839544,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-75NU-EF5J-5GG3-CMTL4,205.85101448,1.0
14982887919177731231,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,101.43578946,1.0
4428477932076981974,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,55.41391304,1.0
11584547990357058171,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-75NU-EF5J-5GG3-CMTL4,115.94386263,1.0
5639816423208494040,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,160.2302958,1.0
11499418194953018709,200902,2016-02-24 09:53:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,159.7020182,1.0
15835095138199012391,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,122.5733333,1.0
13859849677249684363,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,145.49419309,1.0
11366506106488997165,200150,2016-02-22 07:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,77.37369125,1.0
16456891619782854163,200084,2016-02-22 03:26:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,44.26232558,1.0
16788190910546391171,200055,2016-02-22 01:24:03,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,323.38,1.0
824035199090450808,200042,2016-02-22 00:55:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,63.876,1.0
18231616447885525207,200027,2016-02-21 23:43:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-75NU-EF5J-5GG3-CMTL4,143.16888888,1.0
10971906276719995552,199992,2016-02-21 21:27:39,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,150.8773409,1.0
16430704590754742719,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,126.2078431,1.0
14691394273359487720,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,176.83269029,1.0
7981824394799821145,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,112.9841874,1.0
634554977390691928,199322,2016-02-20 00:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,87.46727272,1.0
6006020576571239224,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,146.19764699,1.0
1205892665303090572,199179,2016-02-19 14:36:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,202.09008692,1.0
9769644241968219951,199076,2016-02-19 07:42:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,119.38845359,1.0
13955010671259661981,199047,2016-02-19 05:49:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,82.71096772,1.0
4840951503143079599,198978,2016-02-19 01:08:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,201.21090908,1.0
1762515326135052338,198947,2016-02-18 23:16:01,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,152.9430508,1.0
17798579309316202350,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,156.64261682,1.0
822616300181326598,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,73.0030418,1.0
13909927190197295594,198507,2016-02-17 17:34:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,42.25066666,1.0
5312292809597725280,198467,2016-02-17 14:53:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,34.38690909,1.0
481970670110463149,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-75NU-EF5J-5GG3-CMTL4,122.79166073,1.0
999481666128687632,198310,2016-02-17 04:37:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,73.40974896,1.0
8244888419859317374,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,39.54749999,1.0
13531477242959848614,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,70.57465341,1.0
7039731243717941369,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,33.04571426,1.0
5854447298625198089,197449,2016-02-14 18:24:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,112.00980644,1.0
2656350454218507448,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,104.9855445,1.0
7751855288674282348,197117,2016-02-13 20:07:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,175.93454544,1.0
9707675259954618679,197091,2016-02-13 18:51:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,98.80923073,1.0
7600996037879243649,196909,2016-02-13 06:23:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,215.25333333,1.0
12947772523920370570,196897,2016-02-13 05:37:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-75NU-EF5J-5GG3-CMTL4,54.608,1.0
17068664418061848934,196835,2016-02-13 01:31:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-75NU-EF5J-5GG3-CMTL4,52.03215255,1.0
5307307649652315862,196653,2016-02-12 12:55:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,191.0671052,1.0
2508603529093444792,196540,2016-02-12 05:51:07,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-75NU-EF5J-5GG3-CMTL4,43.74206894,1.0
6204940805054605390,196418,2016-02-11 21:44:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-75NU-EF5J-5GG3-CMTL4,135.5810524,1.0
3164120260455039688,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,66.11310344,1.0
15810653578112299487,196057,2016-02-10 20:59:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,28.26736842,1.0
3924167685615294662,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,102.21181815,1.0
392217741251682324,195909,2016-02-10 11:06:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,227.97411764,1.0
3731744304114000026,195898,2016-02-10 10:23:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,115.7768,1.0
6497209837177213430,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,175.9345454,1.0
3520781220551333426,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,85.11858405,1.0
7533577271000286444,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,178.65661535,1.0
10207835211636681860,195513,2016-02-09 08:46:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,105.9384615,1.0
1384759372941358572,195355,2016-02-08 22:11:39,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,107.12666666,1.0
225649838958285208,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,92.23497004,1.0
7425578711170362577,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,197.34700632,1.0
8245961098782155428,195235,2016-02-08 14:03:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,202.68046511,1.0
2552937333196201568,195151,2016-02-08 08:26:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,306.30736832,1.0
17839238484847328267,195111,2016-02-08 06:04:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,91.4964752,1.0
7043096133546402631,194946,2016-02-07 18:28:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,185.84288,1.0
13064761914144135411,194893,2016-02-07 15:19:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-75NU-EF5J-5GG3-CMTL4,126.81540288,1.0
8387351826709014546,194759,2016-02-07 05:55:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,101.82233962,1.0
1464895754268706509,194664,2016-02-06 23:44:33,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,112.83901871,1.0
17409304148940121401,194269,2016-02-05 20:52:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,180.76916816,1.0
1914390395334831580,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-75NU-EF5J-5GG3-CMTL4,59.63775893,1.0
9864651701132207868,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,263.34709676,1.0
587124928344104598,193872,2016-02-04 18:11:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-75NU-EF5J-5GG3-CMTL4,37.6545283,1.0
11381822016156097531,193838,2016-02-04 16:10:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,97.14083832,1.0
16809455522707707520,193767,2016-02-04 11:15:17,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-75NU-EF5J-5GG3-CMTL4,118.87015953,1.0
14649005177032299447,193642,2016-02-04 02:57:10,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-75NU-EF5J-5GG3-CMTL4,129.07555554,1.0
