ID,Height,timestamp,Type,From,To,Amount,Fee
6449557657667624910,547618,2018-10-22 03:29:50,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-U8HZ-4VTC-TT34-9LE7P,35.0,0.1
8152749112855437523,546187,2018-10-18 03:34:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.99592853,0.01
5104769990059885831,543684,2018-10-11 03:23:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,33.21666246,0.01
15658651155544888074,541182,2018-10-04 03:17:40,Arbitrary Message,S-DXUK-C6SW-UXBN-APC4R,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
15170774004716259377,541179,2018-10-04 03:07:28,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-DXUK-C6SW-UXBN-APC4R,1.0,0.1
16696664155840135766,528096,2018-08-28 12:20:20,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-U8HZ-4VTC-TT34-9LE7P,18.1388916,0.1
8350211457507851463,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.0685729,1.0
13806426371476318574,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.05265186,1.0
12651981357227335088,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.15577668,1.0
12971748589542165961,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.22539,1.0
13744945065584147716,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.12951033,1.0
2554344593161652881,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.19410169,1.0
11929297333759740851,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.06546382,1.0
13948513724213065168,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.15767146,1.0
14155212341737067622,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10208197,1.0
5914379786706530959,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.16346073,1.0
3040647917972424935,496382,2018-05-31 17:52:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.03738306,1.0
12026816970987121764,495962,2018-05-30 13:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.13631837,1.0
14731710497541076552,495579,2018-05-29 11:52:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.25849019,1.0
13272930813237222277,495211,2018-05-28 11:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.80571752,1.0
17361084881309541226,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.0876763,1.0
17474151426580504540,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.09927432,1.0
1105847909381031314,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.01960453,1.0
4628636477693286380,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.07736006,1.0
3259187070792226646,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.11104972,1.0
12959672105317863899,492886,2018-05-21 23:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.41943221,1.0
1075845618147056154,492513,2018-05-20 21:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.85981939,1.0
8510943394399792569,492145,2018-05-19 21:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.16482672,1.0
5233882797007130943,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.01850138,1.0
401312620579169721,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.12613289,1.0
15343321542290602591,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10341416,1.0
2727745692492733019,490804,2018-05-16 03:21:18,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-S8AY-3BZC-VUXW-EQDK7,2.0,1.0
3262406139582191207,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,2.25818982,1.0
3190775667204855836,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10669594,1.0
1476928074673066185,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,5.12569727,1.0
17177454157411330200,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.04801293,1.0
5336137156099663135,489056,2018-05-11 05:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.04634684,1.0
13754001993402778990,488043,2018-05-08 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.39984646,1.0
313070127084569029,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.43156208,1.0
15398941147071113477,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.17721094,1.0
13969457347272111608,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.47425689,1.0
7358892806583920216,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.52649897,1.0
13194609928571770746,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.13186127,1.0
8749760230204540528,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.12751359,1.0
3115891323938029774,484619,2018-04-28 19:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.03539668,1.0
794931381322015365,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.88690114,1.0
13045661162052195417,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.14936486,1.0
14649535973746423534,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.06118011,1.0
5147451544127802492,483012,2018-04-24 07:58:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.1126549,1.0
9177220243545473676,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.07946362,1.0
8722126011118145150,482220,2018-04-22 02:41:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.13886016,1.0
17507917662026006946,481821,2018-04-20 23:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.09895225,1.0
8455581009929847533,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.44760258,1.0
18270898657875553098,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.80016083,1.0
8743499074744855728,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.05662059,1.0
15951976708437363680,477306,2018-04-08 08:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.0945877,1.0
17735932424271215716,476905,2018-04-07 05:14:52,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-J93E-HNM2-PGPE-6EVHK,42.0,1.0
11888420899513051699,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.09179289,1.0
760914571337818084,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,20.25063931,1.0
15863752525311188254,471983,2018-03-24 10:53:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.32042801,1.0
10394278811073497693,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.07753623,1.0
8258123485498066513,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10521866,1.0
16331252179272659713,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.84764198,1.0
7497906208092822971,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.07923281,1.0
2635543351589849484,469217,2018-03-16 16:49:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10388911,1.0
12427970867125001688,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,2.04245616,1.0
9117096615047635585,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,5.18424547,1.0
7193113079474978374,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10480737,1.0
3895688479198852083,467701,2018-03-12 11:26:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,3.60787525,1.0
15963333735442277785,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.25755043,1.0
4322360744907712643,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.22559684,1.0
17241627845818874796,466616,2018-03-09 10:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.38726458,1.0
11417673246445560164,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.62802973,1.0
6359702290441120881,465884,2018-03-07 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.70898116,1.0
4929117572275357981,465508,2018-03-06 08:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.13165681,1.0
4832621761828431659,465133,2018-03-05 06:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.05591577,1.0
2969352568477408728,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.07387729,1.0
8103387081963217238,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.29304124,1.0
5979724017959249503,464027,2018-03-02 04:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.23481307,1.0
938521369018999072,463666,2018-03-01 04:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.04155942,1.0
10942535883207565883,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.57175984,1.0
4437008174120557002,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.13501656,1.0
14544689905000030401,462471,2018-02-25 20:04:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.48417232,1.0
10870484948506592830,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.20913983,1.0
15323010060238149675,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.35061949,1.0
12031690373227150198,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.09017737,1.0
11857741689254460124,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.504761,1.0
12038722278782838145,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,2.6117364,1.0
8353216187005945282,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.2196461,1.0
16297266184294103981,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.22832502,1.0
4751632079259404175,459728,2018-02-18 03:45:15,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-J93E-HNM2-PGPE-6EVHK,49.0,1.0
1502365856574842908,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.54099156,1.0
7237249159517771995,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.90144387,1.0
7959242258933002494,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.25391712,1.0
16507866728513981252,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.29288842,1.0
11210151045487667810,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.16318363,1.0
16067307880415742666,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.31467361,1.0
14362986327678160721,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.87907433,1.0
6427734454707226674,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.41238476,1.0
13489018144477542887,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,8.14735348,1.0
549884303666033906,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.19481404,1.0
9388073295638182699,455690,2018-02-06 21:06:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.44631828,1.0
4533936033208544282,455311,2018-02-05 20:17:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.37457851,1.0
2417506539937575998,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,12.63717114,1.0
8190231139945533857,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.30199673,1.0
309667388317451963,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.19460836,1.0
13644323619802760976,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.56467889,1.0
13991220789901069032,453393,2018-01-31 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.21605032,1.0
2972031892396659262,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,2.31712717,1.0
12961316137368506372,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.10863803,1.0
15922612845121240928,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.4935521,1.0
9664300936784377016,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,4.95875487,1.0
15402831012055564473,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.13674782,1.0
6846279676081191167,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.55709885,1.0
12421664085847206147,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.0240948,1.0
3106798958752266329,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.69964086,1.0
8565514313736683914,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.34919419,1.0
16052059467756917263,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.62362472,1.0
6887200496921281159,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.53072728,1.0
8588108155071504689,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.12674312,1.0
5257812644216936383,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.14638165,1.0
2674313449037270331,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.34913205,1.0
12165453660018028830,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.19315378,1.0
17595074787573540210,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.5272404,1.0
5481804762102721402,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,3.5625462,1.0
10437347870875046560,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.56536591,1.0
10091803088422852552,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.40164275,1.0
4878141463181570432,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.56489994,1.0
4984465559549320645,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.50291175,1.0
11065007681575734796,442083,2017-12-30 19:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.21345614,1.0
13978317946265042718,441213,2017-12-28 08:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.38268951,1.0
10767720302008623487,440851,2017-12-27 09:14:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.35397756,1.0
2099260367538099130,440484,2017-12-26 08:12:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.34016055,1.0
9706046801592702583,440103,2017-12-25 07:07:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.57572922,1.0
9789616863242367425,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.0087462,1.0
13197420211595897993,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.00433146,1.0
2662272330583437309,436389,2017-12-14 21:40:51,Ordinary Payment,S-DXUK-C6SW-UXBN-APC4R,S-J93E-HNM2-PGPE-6EVHK,44.0,1.0
5354790679500466066,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,3.78498945,1.0
10665938526512022310,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,1.23539055,1.0
11123337852364654946,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.37047024,1.0
5557643108625509941,435047,2017-12-11 03:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DXUK-C6SW-UXBN-APC4R,0.45571373,1.0
11871730487377086122,434680,2017-12-10 03:19:26,Reward Recipient Assignment,S-DXUK-C6SW-UXBN-APC4R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
872596141053292553,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,6.63804999,1.0
1941708640352011192,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.46811847,1.0
5060682986056918708,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,1.10567175,1.0
10786191720661986885,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.43835782,1.0
8148289563607255933,429371,2017-11-25 07:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.81467371,1.0
995184256546344141,428999,2017-11-24 05:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.35515849,1.0
10188516652281476358,428636,2017-11-23 05:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.34277284,1.0
7069300510131854644,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.56702193,1.0
3958677802404519515,427875,2017-11-21 02:44:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.41967785,1.0
4494390834701969812,427517,2017-11-20 02:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.49808225,1.0
16785501819794548361,427157,2017-11-19 02:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,10.74123734,1.0
6852375476751716161,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.37632317,1.0
6037018212941609734,426325,2017-11-16 18:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.42799874,1.0
13496191089985549388,425963,2017-11-15 18:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,6.6024876,1.0
12102308799254246551,425596,2017-11-14 17:42:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.18751883,1.0
13960094073047866711,425132,2017-11-13 10:50:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.94695777,1.0
10326491246137053289,424767,2017-11-12 09:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.06454543,1.0
5896979468302404134,424395,2017-11-11 09:19:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,1.61423452,1.0
12689108262661505459,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.47846462,1.0
4116496364601170637,423641,2017-11-09 06:34:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DXUK-C6SW-UXBN-APC4R,0.87592878,1.0
