ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XLWA-X53Z-WUNE-FM93B,0.00334407,0.0735
8426278072217964891,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,2.44769453,1.0
16233400361943339796,438568,2017-12-21 00:04:55,Ordinary Payment,S-XLWA-X53Z-WUNE-FM93B,S-Z9LU-XQYF-7NEQ-43NLX,27000.0,3.0
12919571009743036834,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,4.82189766,1.0
1176265405968337300,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,3.30742094,1.0
1771354997664151857,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,2.2730093,1.0
11066013294723140486,427798,2017-11-20 21:04:40,Ordinary Payment,S-2KEC-6BAU-XXGG-7DYC7,S-XLWA-X53Z-WUNE-FM93B,223.59999993,1.0
4076609781094760098,427797,2017-11-20 21:02:23,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
4679338334476846683,427480,2017-11-19 23:50:09,Ordinary Payment,S-XLWA-X53Z-WUNE-FM93B,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
13348657662501245983,427478,2017-11-19 23:43:38,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
1210252438276423008,427478,2017-11-19 23:43:38,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
8515031166277491908,427478,2017-11-19 23:43:38,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
15351341875914107513,427475,2017-11-19 23:29:58,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1500.0,1.0
9289503114427599082,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,16.33718165,1.0
6170811944834891445,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,6.94242844,1.0
14544561671927519091,421034,2017-11-01 23:50:56,Bid Order Cancellation,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
6386933841506918269,421031,2017-11-01 23:44:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XLWA-X53Z-WUNE-FM93B,10494.47922283,1.0
12329493597117353995,416621,2017-10-20 15:23:20,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,3000.0,1.0
18425109321932766980,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,3.27331556,1.0
5992098194231677818,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,3.10002019,1.0
59984537698214243,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,13.34971345,1.0
945002380315198907,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,3.04035576,1.0
16570821698596252217,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,0.0,1.0
17950781844626149760,404233,2017-09-15 23:20:27,Token Transfer,S-XLWA-X53Z-WUNE-FM93B,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1106697680687687565,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,0.0,1.0
9129339384176943490,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,8.26666667,1.0
904812897157253480,396579,2017-08-25 13:21:14,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,2000.0,1.0
12896564098425647848,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLWA-X53Z-WUNE-FM93B,4.54666667,1.0
17759312985010549631,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,12.87533333,1.0
8736052552261808411,389815,2017-08-06 15:53:56,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
938701741613404099,389504,2017-08-05 18:52:13,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
10127633862050752170,388067,2017-08-01 18:00:00,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
2503098487437971291,386735,2017-07-29 00:41:07,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
2009675650447818010,380716,2017-07-11 18:20:36,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,2000.0,1.0
13614079324705836198,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,5.99333333,1.0
18239060887762339199,376864,2017-07-01 00:14:57,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,900.0,1.0
2970298205414435081,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,11.214,1.0
4933236980194879161,376090,2017-06-28 20:19:51,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,3000.0,1.0
18087184544439502175,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,5.25,1.0
4678126559545961726,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,10.08,1.0
3494888990085638273,370788,2017-06-14 01:05:08,Ordinary Payment,S-2KEC-6BAU-XXGG-7DYC7,S-XLWA-X53Z-WUNE-FM93B,351.0,1.0
17886645987030517516,369373,2017-06-10 01:29:54,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
7503910417509051434,369370,2017-06-10 01:23:29,Bid Order Cancellation,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
5839492050811381277,369331,2017-06-09 22:58:18,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
8617181587056385380,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,0.288,1.0
10988568474020499514,367086,2017-06-03 16:50:46,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
11463001653982500357,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XLWA-X53Z-WUNE-FM93B,0.39,1.0
1693076467907693902,364999,2017-05-28 20:14:54,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
792902477786204109,364998,2017-05-28 20:14:11,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
2563044930082421269,364998,2017-05-28 20:14:11,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
13101549176146486117,364701,2017-05-28 00:24:08,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
1216841449451774223,364701,2017-05-28 00:24:08,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
162023353926242827,364633,2017-05-27 19:56:04,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,160.0,1.0
3961133412123712497,364602,2017-05-27 17:50:40,Ordinary Payment,S-2KEC-6BAU-XXGG-7DYC7,S-XLWA-X53Z-WUNE-FM93B,700.0,1.0
13894563620939510954,364601,2017-05-27 17:42:25,Bid Order Placement,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
15373131073255754465,362569,2017-05-22 01:20:33,Arbitrary Message,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,0.0,1.0
3445552403077766511,361780,2017-05-19 20:26:54,Ordinary Payment,S-XLWA-X53Z-WUNE-FM93B,S-9F5U-MV6F-78RZ-3T7EW,5.0,1.0
5857744559173814785,361370,2017-05-18 16:49:39,Ordinary Payment,S-XLWA-X53Z-WUNE-FM93B,S-2KEC-6BAU-XXGG-7DYC7,20.0,1.0
4578199072522837032,361364,2017-05-18 16:21:30,Account Update,S-XLWA-X53Z-WUNE-FM93B,,0.0,1.0
4309007125349450419,361359,2017-05-18 16:08:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XLWA-X53Z-WUNE-FM93B,220.0,1.0
