ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VX4C-MANB-77UW-CDQ35,1.099e-05,0.0735
5158923646364391346,469493,2018-03-17 11:44:25,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7809066575512637125,469484,2018-03-17 11:06:25,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,500.0,1.0
6069655911624986382,462451,2018-02-25 18:51:27,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
3253432223229394966,462439,2018-02-25 18:09:24,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,300.0,1.0
6748073236986751807,459831,2018-02-18 11:08:50,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
7993494602706622873,459821,2018-02-18 10:19:14,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,500.0,1.0
3772100830826154510,459819,2018-02-18 10:15:13,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,1200.0,1.0
4151125738350101475,456588,2018-02-09 09:42:05,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
16082091083354790430,456569,2018-02-09 08:34:13,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,1700.0,1.0
12165458027847099250,454664,2018-02-04 00:25:30,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2855777697134296641,454652,2018-02-03 23:32:50,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,900.0,1.0
15205669445522856748,450506,2018-01-23 09:26:45,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
7779842228051175598,450497,2018-01-23 08:33:16,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,7700.0,1.0
16836860103841809437,444787,2018-01-07 09:28:01,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
1027754713520838301,444782,2018-01-07 08:54:38,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,5000.0,1.0
14199314154510314470,444775,2018-01-07 08:43:38,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,2700.0,1.0
4524920650912746085,440954,2017-12-27 16:07:32,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
16737202204614768034,440941,2017-12-27 15:12:26,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,6000.0,1.0
8784983541194311984,439407,2017-12-23 08:22:04,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
8270038028383584203,439401,2017-12-23 07:44:53,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,4500.0,1.0
8989931920967896613,439202,2017-12-22 18:36:46,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
18359609115447270531,439192,2017-12-22 18:06:28,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,3000.0,1.0
11825186924612950710,439152,2017-12-22 15:01:29,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13959813656087026800,439137,2017-12-22 14:24:48,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,25000.0,3.0
12559144241896966818,432473,2017-12-03 22:57:06,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,48999.0,1.0
12492526636397582366,432451,2017-12-03 21:53:15,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,35000.0,4.0
15381853526104566141,432451,2017-12-03 21:53:15,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,14000.0,1.0
11583543823095265679,423537,2017-11-08 23:13:23,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6946834737239049235,423525,2017-11-08 22:42:38,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,10001.0,1.0
14177091962523035542,420314,2017-10-30 23:04:31,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12201476482002284573,420299,2017-10-30 22:22:04,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,30000.0,3.0
16876833050854965640,418736,2017-10-26 13:31:27,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
12670405314515466112,418727,2017-10-26 12:26:59,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,50000.0,5.0
13987307614214091988,418727,2017-10-26 12:26:59,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,100000.0,10.0
605318640278003736,402542,2017-09-11 05:50:17,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3828088484076335781,402532,2017-09-11 05:24:43,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,100000.0,10.0
17185037421606297567,399853,2017-09-03 17:25:46,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5355966478144004506,399842,2017-09-03 16:40:59,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,5500.0,1.0
5643424166953103961,399842,2017-09-03 16:40:59,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,2500.0,1.0
16541373133662139147,399122,2017-09-01 16:52:40,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
16460761010029019424,399114,2017-09-01 16:14:56,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,20002.0,2.0
6779544749781610502,397655,2017-08-28 13:39:45,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
11583612596408700216,397645,2017-08-28 13:06:42,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,8000.0,1.0
5319838738341047283,397645,2017-08-28 13:06:42,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,4000.0,1.0
12524997581269850979,397362,2017-08-27 18:12:26,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13038273112116329106,397354,2017-08-27 17:38:17,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,50000.0,5.0
12936635598213813235,397197,2017-08-27 07:21:03,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9478936019318561595,397193,2017-08-27 06:32:58,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,40000.0,4.0
6225766143321630622,395983,2017-08-23 21:27:40,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
7696604327802121297,395962,2017-08-23 20:13:01,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,8000.0,1.0
936797559839632433,395036,2017-08-21 05:35:55,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
6519288562052105274,395028,2017-08-21 05:10:04,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,40000.0,4.0
10819845310014137628,394941,2017-08-20 23:33:38,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9836087296480589280,394930,2017-08-20 22:52:32,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,5000.0,1.0
16311133317157318297,394724,2017-08-20 09:14:55,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8674692346884611187,394717,2017-08-20 08:52:16,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,5000.0,1.0
16973109529720090287,393669,2017-08-17 10:09:23,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2984537011056594365,393654,2017-08-17 09:21:30,Ordinary Payment,S-NA4H-V8SL-4DSN-7676N,S-VX4C-MANB-77UW-CDQ35,4.0,1.0
7993385292565849648,393270,2017-08-16 07:53:11,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,14001.0,1.0
6384710945458242509,393265,2017-08-16 07:17:11,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,14002.0,1.0
15644082665257774625,390765,2017-08-09 07:20:31,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6259352134409792179,390756,2017-08-09 06:43:24,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,1000.0,1.0
9865508477836377965,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VX4C-MANB-77UW-CDQ35,0.0,1.0
16121698213079359829,377188,2017-07-01 22:03:03,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,101999.0,1.0
18263270449673854241,377184,2017-07-01 21:40:54,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,100000.0,10.0
2555690891647172517,377181,2017-07-01 21:30:38,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,1500.0,1.0
9045658710848660248,377181,2017-07-01 21:30:38,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,500.0,1.0
5323640714293390721,376977,2017-07-01 07:47:02,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
17489079239691380944,376968,2017-07-01 07:00:42,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,7000.0,1.0
13932160436221395832,376235,2017-06-29 05:54:05,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10102526220744544945,376228,2017-06-29 05:35:26,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,1100.0,1.0
9267520859626089162,376048,2017-06-28 17:51:17,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10920610323629994246,376036,2017-06-28 17:16:57,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,200.0,1.0
5167167304357807386,376036,2017-06-28 17:16:57,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,1800.0,1.0
5865101154946325221,374441,2017-06-24 05:58:43,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,3449.0,1.0
5981655708133208317,374437,2017-06-24 05:45:20,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
9358730216425978360,374433,2017-06-24 05:26:05,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,3100.0,1.0
5664490810822460672,374432,2017-06-24 05:20:33,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-VX4C-MANB-77UW-CDQ35,200.0,1.0
7619813116064992491,374432,2017-06-24 05:20:33,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-VX4C-MANB-77UW-CDQ35,150.0,1.0
3392356977465893419,374431,2017-06-24 05:18:25,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-VX4C-MANB-77UW-CDQ35,450.0,1.0
17883543286109529873,374428,2017-06-24 05:11:05,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,700.0,1.0
2580358888488425174,374080,2017-06-23 05:36:10,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
568618546606714374,374072,2017-06-23 05:15:16,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,2000.0,1.0
8459334497817358745,373897,2017-06-22 17:24:09,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
10825282899977721174,373892,2017-06-22 16:58:54,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,1500.0,1.0
7862095597257645953,373892,2017-06-22 16:58:54,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,1300.0,1.0
9809545972299077397,372297,2017-06-18 05:57:12,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14678774521055370961,372290,2017-06-18 05:18:26,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,2800.0,1.0
7824230737112525211,372290,2017-06-18 05:18:26,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,2200.0,1.0
14451463625158845768,371781,2017-06-16 19:10:07,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
8771656005112689954,371775,2017-06-16 18:39:36,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,7000.0,1.0
4542364622076419630,371222,2017-06-15 05:37:07,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11521962951107940647,371213,2017-06-15 05:11:49,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,4000.0,1.0
1199012113334043926,371213,2017-06-15 05:11:49,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,1000.0,1.0
12018025250082465616,371097,2017-06-14 21:27:01,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13164533332281157292,371090,2017-06-14 21:01:17,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,5000.0,1.0
12860795197605108177,370883,2017-06-14 07:14:34,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
18218401668539073458,370878,2017-06-14 06:35:47,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,3000.0,1.0
6555003535893072605,370878,2017-06-14 06:35:47,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,5000.0,1.0
16121505502515240272,368359,2017-06-07 05:51:41,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
4001294453519200075,368356,2017-06-07 05:36:51,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,3000.0,1.0
8090108045200587957,368356,2017-06-07 05:36:51,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,3000.0,1.0
17232659210204861935,368000,2017-06-06 05:35:53,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9546195735553909233,367995,2017-06-06 05:05:06,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,10000.0,1.0
13513595668077890584,367643,2017-06-05 05:48:54,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8066161217970352545,367636,2017-06-05 05:31:12,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,10000.0,1.0
16001900567420764371,367518,2017-06-04 21:23:37,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
6121955999086661725,367512,2017-06-04 21:07:56,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,8000.0,1.0
4755826114236260592,367509,2017-06-04 20:53:06,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
12828105617474928809,367508,2017-06-04 20:34:11,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,4000.0,1.0
7329012003779795550,367343,2017-06-04 09:36:29,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
16547377670112199773,367338,2017-06-04 09:10:58,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,43000.0,4.0
12696088014333483981,367337,2017-06-04 09:03:10,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
11060665898992707224,367326,2017-06-04 08:38:49,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,32000.0,3.0
18333969523633825805,366995,2017-06-03 10:43:05,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
12088818255732542139,366987,2017-06-03 10:20:14,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,4500.0,1.0
2687785688691518797,366346,2017-06-01 15:04:54,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
1300734277824006094,366340,2017-06-01 14:43:35,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,35000.0,2.0
17073874490689331836,362863,2017-05-22 21:17:32,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17543143049665926055,362859,2017-05-22 21:01:44,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,30000.0,2.0
15966663073285869279,362851,2017-05-22 20:44:27,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
11544075974570871320,362846,2017-05-22 20:27:49,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,43000.0,3.0
8102196452494948349,362529,2017-05-21 22:39:57,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
12644049867813439644,362514,2017-05-21 22:07:36,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,50002.0,2.0
13387023764055962621,362399,2017-05-21 14:20:17,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8250778995241210799,362390,2017-05-21 13:26:53,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,50000.0,2.0
17349018321175300600,362279,2017-05-21 06:12:34,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4261872619978169914,362278,2017-05-21 05:37:02,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,50000.0,2.0
5645962544225553953,361759,2017-05-19 19:02:21,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
17407929289195475984,361752,2017-05-19 18:46:00,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,150000.0,2.0
10278520109243141234,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VX4C-MANB-77UW-CDQ35,0.0,1.0
1436138500356581344,360644,2017-05-16 16:14:56,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4133466677987514685,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VX4C-MANB-77UW-CDQ35,0.0,1.0
13814268800582663901,360640,2017-05-16 15:53:29,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,50000.0,3.0
17853193168275203732,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VX4C-MANB-77UW-CDQ35,0.0,1.0
5653653863978887296,360524,2017-05-16 08:29:01,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,144999.0,1.0
14765835689721069586,360523,2017-05-16 08:21:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VX4C-MANB-77UW-CDQ35,0.0,1.0
923860356834765666,360522,2017-05-16 08:18:25,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,145000.0,3.0
4503910208429791598,360503,2017-05-16 07:11:15,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,289999.0,1.0
9318330129722177877,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VX4C-MANB-77UW-CDQ35,0.0,1.0
10477592277390921415,360500,2017-05-16 06:54:40,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,290000.0,4.0
14667929516649491889,360148,2017-05-15 06:58:52,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
4469478210387595250,360145,2017-05-15 06:49:16,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,500000.0,2.0
575052334320592965,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
16541881431290836691,359411,2017-05-13 05:20:59,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-VX4C-MANB-77UW-CDQ35,500000.0,3.0
14339751681169673633,358858,2017-05-11 16:29:14,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
12838924178255331367,358852,2017-05-11 16:14:17,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,500000.0,2.0
2755231735215892670,283087,2016-10-11 16:09:47,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
16578330121600523005,283083,2016-10-11 15:55:22,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,12000.0,1.0
15954592831808202772,282766,2016-10-10 18:38:20,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
17424759712788037891,282763,2016-10-10 18:24:45,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,90000.0,9.0
13340615763390175386,273105,2016-09-13 17:18:43,Ordinary Payment,S-VX4C-MANB-77UW-CDQ35,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
4132602465497597003,273102,2016-09-13 17:09:03,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-VX4C-MANB-77UW-CDQ35,200000.0,200.0
