ID,Height,timestamp,Type,From,To,Amount,Fee
6269851033617468869,706538,2020-01-09 19:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXBH-KHFQ-FG6J-4SMK6,50.10416299,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXBH-KHFQ-FG6J-4SMK6,1e-08,0.9996
15817313033093724204,657838,2019-08-26 12:17:43,Reward Recipient Assignment,S-XXBH-KHFQ-FG6J-4SMK6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12900745046132949344,657720,2019-08-26 04:32:16,Reward Recipient Assignment,S-XXBH-KHFQ-FG6J-4SMK6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
796790586080724871,626232,2019-05-30 03:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXBH-KHFQ-FG6J-4SMK6,100.0071024,0.1
6591223535542927282,572620,2018-12-31 03:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXBH-KHFQ-FG6J-4SMK6,100.0067597,0.1
7535803899714139419,534496,2018-09-15 10:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXBH-KHFQ-FG6J-4SMK6,100.01141875,0.1
8106590859992023181,467991,2018-03-13 06:33:21,Reward Recipient Assignment,S-XXBH-KHFQ-FG6J-4SMK6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
651091752794405546,467990,2018-03-13 06:20:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XXBH-KHFQ-FG6J-4SMK6,1.0,1.0
4995052676162197492,467649,2018-03-12 08:09:45,Alias Assignment,S-XXBH-KHFQ-FG6J-4SMK6,,0.0,1.0
2867107012147511283,467647,2018-03-12 07:55:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XXBH-KHFQ-FG6J-4SMK6,1.0,1.0
