ID,Height,timestamp,Type,From,To,Amount,Fee
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,6.25294271,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,10.21415936,0.03675
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,9.85683614,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,6.65597875,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,11.91062313,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,8.23390576,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,0.03357408,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,12.59231703,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,0.4454914,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,6.33697714,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,0.33101099,0.0147
11197793466131136022,895395,2021-06-18 21:36:21,Reward Recipient Assignment,S-DZM3-8QNA-G4T3-EH5JR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14598713495798197920,895391,2021-06-18 21:20:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DZM3-8QNA-G4T3-EH5JR,0.0147,0.0147
