ID,Height,timestamp,Type,From,To,Amount,Fee
15254417444221163146,545323,2018-10-15 17:38:01,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
13335612747487556990,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8SS-E6DW-4XPX-C44T9,1e-07,1.0
8163641017119665064,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8SS-E6DW-4XPX-C44T9,1e-07,1.0
13159226477151104847,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,2.0,1.0001
7741196860561369932,342710,2017-03-27 12:03:23,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
7407032339043890465,342707,2017-03-27 11:47:46,Ordinary Payment,S-UX25-CRWQ-7FWK-6KJB6,S-U8SS-E6DW-4XPX-C44T9,11000.0,1.0
12503805001471706926,335061,2017-03-06 03:19:12,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4826355715178756219,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,1.0,1.0
1080629274351611583,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,1.0,3.0
12530821078407339442,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,2.0,2.0
4951194465722110361,334704,2017-03-05 03:15:43,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3905458455426034113,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,3.0,3.0
6319704098610412930,334558,2017-03-04 17:13:06,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4064973048061533415,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,3.0,1.0
11681802422345475304,334383,2017-03-04 05:28:40,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14559426970207135874,334372,2017-03-04 04:35:24,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15914406056713928103,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,3.0,3.0
6319950427482603988,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,20.0,1.0
3409653294285758527,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,2.0,1.0
10351482633254102030,333584,2017-03-01 23:43:47,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9129913375110211798,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,5.0,2.0
8697480727667071192,332879,2017-02-28 00:13:58,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10513287173676098161,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,6.0,5.0
5852031634048045754,332522,2017-02-27 00:12:35,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14156432943818110949,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,5.0,5.0
11194897897697530927,332186,2017-02-26 01:50:33,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6381927775030071821,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,12.0,2.0
5722336974032912663,332100,2017-02-25 20:00:24,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5654496147453832473,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,2.0,2.0
6358553659011878107,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,2.0,2.0
17776202995641059614,331836,2017-02-25 02:40:06,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5609557680388586515,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,4.0,4.0
8296613269392170736,331783,2017-02-24 22:34:24,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10257570432801108255,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U8SS-E6DW-4XPX-C44T9,2.0,1.0
7082332768965270188,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,2.0,1.0
6540594784809753056,331593,2017-02-24 10:16:26,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8272427159578618051,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,2.0,1.0
717593866103114934,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,2.0,1.0
267562701285564438,331211,2017-02-23 08:36:04,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3005800077271250163,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,5.0,2.0
13966002408030136087,331173,2017-02-23 06:15:55,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10823057097568723933,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,5.0,2.0
13590373654605667054,331103,2017-02-23 01:21:31,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8729119288688669872,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,11.0,2.0
3664039588024235536,331078,2017-02-22 23:48:57,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3803887925914200620,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,14.0,2.0
18078005098206184533,331056,2017-02-22 22:10:31,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8557308301257795482,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,8.0,2.0
15461170861624586924,330298,2017-02-20 19:33:40,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2969466076486805048,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U8SS-E6DW-4XPX-C44T9,10.0,2.0
8812771541928924762,328573,2017-02-15 23:18:49,Ordinary Payment,S-U8SS-E6DW-4XPX-C44T9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12776200885279939056,328568,2017-02-15 22:59:23,Ordinary Payment,S-UX25-CRWQ-7FWK-6KJB6,S-U8SS-E6DW-4XPX-C44T9,1000.0,1.0
