ID,Height,timestamp,Type,From,To,Amount,Fee
13804108815058626684,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
2034354505474083302,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
13644003297339046588,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
11674748899085475731,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
15282345522105410986,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
13166615385810375670,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTF5-W6BT-94FP-EA8UJ,1.0,1.0
12426757211705683527,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
15566049732884192239,56734,2015-01-17 04:37:59,Reward Recipient Assignment,S-HTF5-W6BT-94FP-EA8UJ,S-HTF5-W6BT-94FP-EA8UJ,0.0,1.0
12945239940717282349,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,307.05921821,1.0
12411465231411011227,56400,2015-01-16 06:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,311.26316582,1.0
1181125262789305592,56061,2015-01-15 08:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,385.53700318,1.0
10497835526368082157,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,303.29588069,1.0
16364646335689848939,55490,2015-01-13 17:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,309.75079495,1.0
6001524305821182105,55181,2015-01-12 20:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,306.59797083,1.0
1061972999002121971,55020,2015-01-12 09:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,389.89396906,1.0
9607405830165789486,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,322.40307298,1.0
5661760025182442041,54861,2015-01-11 23:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,485.79325228,1.0
2773614339102508860,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,319.37963132,1.0
1616965154924814095,54750,2015-01-11 15:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,399.39167089,1.0
9407505398556859130,54649,2015-01-11 08:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,400.95691559,1.0
1290789797676015600,54580,2015-01-11 03:53:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,331.8940729,1.0
6214867298221208939,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,369.66178314,1.0
12339752868063015612,54377,2015-01-10 13:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,476.7858234,1.0
10292428747368725596,54370,2015-01-10 13:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,366.56200076,1.0
187346698853620016,54330,2015-01-10 10:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,301.03291725,1.0
325893610136442988,54201,2015-01-10 02:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,314.26857304,1.0
6821604073609979298,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HTF5-W6BT-94FP-EA8UJ,346.20233593,1.0
10643630906664501308,54033,2015-01-09 14:42:00,Reward Recipient Assignment,S-HTF5-W6BT-94FP-EA8UJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3060766291677696213,53671,2015-01-08 14:43:34,Ordinary Payment,S-HTF5-W6BT-94FP-EA8UJ,S-L52X-UL3V-CEYY-BQLQS,28900.0,29.0
3076546493007911768,39190,2014-11-29 01:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,183.97782489,1.0
7728688439494390477,39075,2014-11-28 18:10:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,103.55811803,1.0
15656733604203658231,38969,2014-11-28 10:55:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,225.0476207,1.0
11629517903834394608,38857,2014-11-28 03:49:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,101.91043084,1.0
9583526041621347979,38772,2014-11-27 21:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,85.65924118,1.0
1153891794927844951,38708,2014-11-27 17:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,87.17422043,1.0
11668715443145261855,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,248.17953405,1.0
9288021104598685684,38515,2014-11-27 04:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,57.21498524,1.0
1244945437268768422,38468,2014-11-27 01:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,274.90661529,1.0
2249799926508746080,38399,2014-11-26 20:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,253.59646974,1.0
1052048323951132231,38317,2014-11-26 15:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,251.5773042,1.0
1597943699492859732,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,56.06925561,1.0
2227170911154093317,38272,2014-11-26 12:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,255.7193888,1.0
11458126245350968408,38217,2014-11-26 08:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,141.36577747,1.0
128551141968203204,38158,2014-11-26 04:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,287.8732321,1.0
13518274502195662796,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,74.49723699,1.0
419228526400082529,38066,2014-11-25 22:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,274.81533801,1.0
1218869384710686933,38015,2014-11-25 19:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,94.23436715,1.0
8889657833381464914,37942,2014-11-25 14:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.97338333,1.0
208962813409403871,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,90.85213308,1.0
13474046722620970375,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,8.54918964,1.0
16434326026483631722,37706,2014-11-24 22:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,168.08714295,1.0
49981059508579609,37644,2014-11-24 18:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.08411558,1.0
17248805206059184605,37608,2014-11-24 15:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,148.36396692,1.0
17347718418421405474,37548,2014-11-24 12:03:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.69358217,1.0
10676231932994337589,37498,2014-11-24 08:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,254.73597384,1.0
10865141549964502655,37406,2014-11-24 02:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,153.08484121,1.0
7421373125519884968,37348,2014-11-23 22:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,260.35236418,1.0
2019426603367929629,37308,2014-11-23 19:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,125.75964312,1.0
2691603829089299709,37258,2014-11-23 16:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,267.37784857,1.0
2694097195915163608,37210,2014-11-23 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,213.55083409,1.0
15897311124122246411,37109,2014-11-23 06:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,67.86685104,1.0
12764170586064672863,37084,2014-11-23 04:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,267.34434092,1.0
5567435569511018433,37049,2014-11-23 02:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,272.13787694,1.0
4483708633022343763,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,5.95915951,1.0
14092387504040579347,36967,2014-11-22 21:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,259.95506498,1.0
9765475362829617577,36819,2014-11-22 11:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,255.82826458,1.0
409978507023833540,36710,2014-11-22 03:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,52.06065399,1.0
2668638657146714298,36645,2014-11-21 23:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,277.42185272,1.0
17556929370786607409,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,34.78892234,1.0
11117730201434457744,36585,2014-11-21 19:05:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,251.0456783,1.0
7940220042560289345,36493,2014-11-21 13:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,255.60616806,1.0
10827681442577019954,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,581.19002504,1.0
13948412975945907512,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,367.533359,1.0
10002075173518408628,36219,2014-11-20 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,170.41304952,1.0
15873692910631537979,36131,2014-11-20 13:00:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,352.12844099,1.0
10400696653379052517,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,4.46495532,1.0
11933165075314941968,36095,2014-11-20 10:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,254.93181541,1.0
12417632221951683657,36059,2014-11-20 07:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.26154153,1.0
14652720355969170255,36022,2014-11-20 05:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.78641528,1.0
8022992319084714558,36012,2014-11-20 04:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,226.28975335,1.0
8604529021321161073,35927,2014-11-19 22:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,282.80572459,1.0
654685406461175296,35917,2014-11-19 22:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,3.8455852,1.0
18075550553045062999,35899,2014-11-19 21:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,392.95470789,1.0
445291589761294821,35855,2014-11-19 18:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,267.50191177,1.0
9111968693540003316,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,9.25615034,1.0
3428381994624267968,35797,2014-11-19 14:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,263.75676479,1.0
14308487138173288778,35760,2014-11-19 11:59:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,254.35351227,1.0
7901534265181416423,35717,2014-11-19 08:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,23.25832427,1.0
8390417228353809582,35690,2014-11-19 07:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,265.15108912,1.0
14313713925164945698,35665,2014-11-19 05:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,252.4783628,1.0
17965209590716402077,35657,2014-11-19 04:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,260.70984876,1.0
5966181291992231691,35656,2014-11-19 04:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,252.09112768,1.0
2403210465421868476,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,252.53795925,1.0
4261909520403827212,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,42.29126762,1.0
16232192004641270549,35566,2014-11-18 22:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,274.99264328,1.0
17487514958785119658,35538,2014-11-18 20:57:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,252.79331604,1.0
16831885991505280601,35489,2014-11-18 17:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,331.59815278,1.0
10757921601584095400,35454,2014-11-18 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,299.92126975,1.0
16244182622135911866,35414,2014-11-18 12:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,251.71540467,1.0
11115027684027145295,35410,2014-11-18 12:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,19.94206666,1.0
1210368047959643272,35388,2014-11-18 11:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,326.33082829,1.0
11094220615103682419,35317,2014-11-18 05:59:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,192.56080854,1.0
14268485446987940289,35292,2014-11-18 04:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,397.81813876,1.0
16871476089464840987,35276,2014-11-18 03:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,443.04640663,1.0
16278260387691840958,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,74.13016893,1.0
14711463898834882764,35180,2014-11-17 20:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,333.24145684,1.0
562872251506495670,35163,2014-11-17 19:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,291.11782031,1.0
3455367350585977042,35124,2014-11-17 17:04:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,264.87226464,1.0
3934677859823527788,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,101.09924397,1.0
18089392166454148786,35095,2014-11-17 15:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,284.02056825,1.0
3831240604789856153,35061,2014-11-17 12:56:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,266.98824105,1.0
11374778965656786804,35032,2014-11-17 11:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,265.08207745,1.0
13248185588725339289,34957,2014-11-17 06:02:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,275.71568256,1.0
17019161516654362568,34830,2014-11-16 21:20:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,260.96735373,1.0
672993090972196649,34818,2014-11-16 20:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,98.44811748,1.0
3356868300932104665,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,3.27383476,1.0
15853296813030139884,33252,2014-11-12 11:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,266.64401023,1.0
4140114673541391112,33209,2014-11-12 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,163.01254761,1.0
4835120140767336369,33159,2014-11-12 05:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,332.3615298,1.0
10871870808107204048,33157,2014-11-12 05:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.64884434,1.0
2615737158979237757,33109,2014-11-12 01:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,122.99896206,1.0
12944100487568532209,33013,2014-11-11 19:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,245.99474282,1.0
2067698589398461893,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,156.23048717,1.0
7431413724662993848,32881,2014-11-11 10:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,251.71260418,1.0
17282844209764471512,32859,2014-11-11 08:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,263.14170257,1.0
13651657251166756615,32766,2014-11-11 02:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,291.6872584,1.0
17053315478727944490,32707,2014-11-10 22:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,87.47768835,1.0
11739276884287740739,32678,2014-11-10 21:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,372.31646437,1.0
583037991321025728,32610,2014-11-10 16:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,111.15955252,1.0
5991537008007471267,32572,2014-11-10 13:59:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,295.48179927,1.0
14007818942358418189,32513,2014-11-10 09:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,227.10276058,1.0
3471199262121189317,32469,2014-11-10 07:05:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,253.11028478,1.0
12341306681296899128,32441,2014-11-10 04:55:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,266.63233727,1.0
1834756940684936027,32422,2014-11-10 03:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,271.30461989,1.0
3891147163117159581,32410,2014-11-10 03:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,66.01925978,1.0
5041873613425776788,32384,2014-11-10 01:26:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,349.29366641,1.0
1253465974948243084,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,232.78613781,1.0
6316484615731282162,32214,2014-11-09 13:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,233.73852275,1.0
678311651462633852,32130,2014-11-09 08:19:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,357.49832858,1.0
1166088784812449687,32107,2014-11-09 06:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,250.05610248,1.0
18255038281157698689,32016,2014-11-08 23:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,268.99946202,1.0
13441350568735974184,31968,2014-11-08 20:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,310.83834415,1.0
1635060981482561012,31924,2014-11-08 17:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,257.51858814,1.0
8824506210213122573,31889,2014-11-08 15:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,252.16860584,1.0
17344511432837979441,30870,2014-11-05 19:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,262.12808952,1.0
2983063667070552406,30831,2014-11-05 17:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,254.73357284,1.0
6544305663633723879,30801,2014-11-05 15:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,239.74570988,1.0
7094976220429021745,30745,2014-11-05 11:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,256.50761913,1.0
18171564370001067668,30658,2014-11-05 05:06:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,268.15608047,1.0
11261493035644794964,30601,2014-11-05 01:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,174.90785546,1.0
17434403462440067062,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,338.76932661,1.0
1542157080353890305,30518,2014-11-04 19:56:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,338.62273799,1.0
14361847427659859970,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,137.33275124,1.0
17205987103836749094,30458,2014-11-04 16:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,256.33318504,1.0
9490990960595393829,30403,2014-11-04 12:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,19.91805984,1.0
3413210400825236404,30389,2014-11-04 11:14:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,258.62772803,1.0
15429335367177050902,30259,2014-11-04 02:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,252.02844209,1.0
3420049840808491532,30197,2014-11-03 22:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,258.58854635,1.0
14779678546873902695,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,182.8330047,1.0
12835356538754859175,30012,2014-11-03 10:00:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HTF5-W6BT-94FP-EA8UJ,358.07506443,1.0
