ID,Height,timestamp,Type,From,To,Amount,Fee
11488783775256559598,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-96CV-GA27-9THE-ALJQK,1e-07,1.0
16476808862122774082,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-96CV-GA27-9THE-ALJQK,1e-07,1.0
9382329238040521333,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-96CV-GA27-9THE-ALJQK,1e-07,1.0
16139622064604077035,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-96CV-GA27-9THE-ALJQK,1e-07,1.0
1050997585168774847,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,2.0,1.0001
5393722986965482240,337635,2017-03-13 07:43:23,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
9631509376304827769,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
6323978201328846047,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
15144131801391265853,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
17203069039016594854,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
11037559558060979130,337260,2017-03-12 06:49:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
4832854919921536827,337260,2017-03-12 06:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
3401267216291599102,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4806741106510931840,337095,2017-03-11 19:45:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
10738242101866070729,336914,2017-03-11 07:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
12911292846693349147,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
12211620207577372875,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
5058156485291879961,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
12113371490407817374,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
18018813498148401280,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
12722150680466010751,336323,2017-03-09 15:52:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
17561705717138301811,336323,2017-03-09 15:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
9045797635849008280,336191,2017-03-09 07:03:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1507782458364331424,336190,2017-03-09 07:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
10038763654753437997,335997,2017-03-08 18:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
13409091419247150276,335997,2017-03-08 18:00:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
6117355647555142779,335836,2017-03-08 07:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
6486837101564195330,335836,2017-03-08 07:41:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
12647872004601597819,335570,2017-03-07 12:43:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-96CV-GA27-9THE-ALJQK,5.0,1.0
2916213795545154242,335570,2017-03-07 12:43:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4128358085503413093,335569,2017-03-07 12:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,3.0,1.0
9378853803764667925,335192,2017-03-06 12:03:48,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
14480043157095067218,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,1.0,1.0
8266751192276125629,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,1.0,3.0
8387992116141904354,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,2.0,2.0
387254045087806354,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,3.0,3.0
18054793416431871782,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,2.0,2.0
16299287046258141108,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,2.0,2.0
16132218017156794533,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,3.0,1.0
2325349212313738330,334397,2017-03-04 06:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,3.0,1.0
3312458940471045449,334397,2017-03-04 06:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4051790855890740269,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,3.0,3.0
5782617363826202887,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,20.0,1.0
2835811734537577238,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,2.0,1.0
1049838750423604935,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,5.0,2.0
16290031617865020732,333005,2017-02-28 09:15:27,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
9587027594675100486,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,6.0,5.0
18006446621965729088,332756,2017-02-27 16:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,3.0,1.0
2601413997053462502,332756,2017-02-27 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,3.0,1.0
8387816031342915793,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,5.0,5.0
607458131252134628,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,2.0,2.0
15355079817021315903,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,4.0,4.0
1370206207946985314,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-96CV-GA27-9THE-ALJQK,2.0,1.0
6819277704692968020,330534,2017-02-21 11:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,3.0,1.0
6200107626741041672,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4786166881955527825,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,10.0,2.0
14334518850629076923,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,2.0,2.0
7943486924364436302,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,3.0,2.0
10547521694656152648,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,10.0,6.0
6890286127721227033,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,10.0,6.0
12157696186470784739,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,6.0,6.0
1999789724197951410,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9841718529447602488,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,5.0,1.0
11445992002788848404,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,12.0,1.0
13089239968899422770,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,7.0,3.0
17747627898226576433,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,10.0,3.0
16796050962663519308,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,10.0,3.0
12358844161475881975,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,20.0,1.0
7323785918721961067,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96CV-GA27-9THE-ALJQK,10.0,1.0
9622871252229878482,325895,2017-02-08 11:53:40,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
15276533522077419898,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
7799618786169223984,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9513846768834859061,321909,2017-01-28 08:10:00,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
3469173846173701983,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
4094932829513962588,320097,2017-01-23 06:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
12006175221084583341,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
17480169499258350,319155,2017-01-20 15:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
764960132342316837,319155,2017-01-20 15:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
4725575195874009625,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
6335203908875342386,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
15337866851355262995,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
5630302773940760581,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1395830499875276854,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
5372231770746499614,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
5750148917174669955,315152,2017-01-09 10:48:18,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,182.0,1.0
13317580967854107058,315106,2017-01-09 07:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
13650696204452923274,315106,2017-01-09 07:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
2844096322364072667,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9913047069119183080,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
15289568855693937705,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
2707897797877747586,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
9354402130596560631,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9684247761927483178,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
18273231622028597759,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
15890428997161468277,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
18292606230201380852,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1772407104152580089,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
5767631224376487768,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9952775171030939043,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
12247530938389792992,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1135196890170518724,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
5175004318662661626,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
14669620494471748035,313056,2017-01-03 14:05:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
17090878738382862913,313056,2017-01-03 14:05:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
18137676800922362147,313056,2017-01-03 14:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
3574511023112001317,313056,2017-01-03 14:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
10149525085529848583,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
16543924299251702416,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
18244517296255319870,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
5639703686807181364,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
13871267004293134700,312223,2017-01-01 06:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
14459391598498923501,312223,2017-01-01 06:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
16856439514057016480,312223,2017-01-01 06:21:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1260086088543662823,312223,2017-01-01 06:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
10997119414325618377,311501,2016-12-30 05:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
12783893216100745507,311501,2016-12-30 05:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
14454925374509833144,311501,2016-12-30 05:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4108630299724836800,311171,2016-12-29 07:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
877700589279236415,311170,2016-12-29 07:31:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4725322681544535469,311170,2016-12-29 07:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9279318215279887153,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
319865751105928579,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1741741036263201202,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
12385632366423013979,310779,2016-12-28 06:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
17154351198444411538,310779,2016-12-28 06:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
8252022355176296372,310779,2016-12-28 06:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
10127747642496753847,310104,2016-12-26 08:07:48,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
9389820938734803511,309363,2016-12-24 06:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
10022426793087908379,309363,2016-12-24 06:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
9176547517257854753,309363,2016-12-24 06:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
10692952926348216493,308994,2016-12-23 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
1069362525937089006,308994,2016-12-23 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
8063421304902337394,308994,2016-12-23 05:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
9596643033759784093,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
16717186195531756379,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
5532596070477050625,308631,2016-12-22 05:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
12107711186644691594,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
14983088735920043694,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
2169821039220242960,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-96CV-GA27-9THE-ALJQK,5.0,1.0
4272304143156687015,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
16658635096336636402,307230,2016-12-18 07:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96CV-GA27-9THE-ALJQK,3.0,1.0
4944464619164764259,307230,2016-12-18 07:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96CV-GA27-9THE-ALJQK,5.0,1.0
17507820370998676277,306862,2016-12-17 06:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96CV-GA27-9THE-ALJQK,5.0,1.0
