ID,Height,timestamp,Type,From,To,Amount,Fee
14770927035671045549,714150,2020-01-31 02:01:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AYG6-J4A9-4X2T-29THE,0.0,0.06615
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYG6-J4A9-4X2T-29THE,1e-08,0.61005
2074719700912422504,466592,2018-03-09 08:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,100.74742366,1.0
4719913889505123055,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,100.86534365,1.0
3945529137249737250,464575,2018-03-03 17:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,100.60048835,1.0
5722433692557035221,463619,2018-03-01 00:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,101.09536772,1.0
4557292999289789110,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,101.27738708,1.0
14032899122951717008,461893,2018-02-24 05:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,100.36126371,1.0
13736493340183884335,460933,2018-02-21 12:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,101.83573698,1.0
15132566196111942965,459916,2018-02-18 16:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,101.58013013,1.0
9226897258462054658,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,100.00408287,1.0
13309489504479569710,458037,2018-02-13 11:01:57,Ordinary Payment,S-AYG6-J4A9-4X2T-29THE,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
14461119358676714985,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYG6-J4A9-4X2T-29THE,100.77934289,1.0
13423950741499059778,454791,2018-02-04 08:51:50,Reward Recipient Assignment,S-AYG6-J4A9-4X2T-29THE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13306371148376302799,454379,2018-02-03 05:21:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AYG6-J4A9-4X2T-29THE,1.0,1.0
