ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABSF-PCTQ-3N7Y-84B5E,0.02217731,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ABSF-PCTQ-3N7Y-84B5E,1e-08,0.58065
1569496679737906658,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
2570073916241898132,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,1.72538624,1.0
17026014198843868110,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,1.29226726,1.0
8764392008408568061,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,1.701031,1.0
4465961367923772511,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,2.37056331,1.0
80854797593603182,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,2.95081683,1.0
9069173539030111122,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ABSF-PCTQ-3N7Y-84B5E,11.66561614,1.0
975298622737874107,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,3.1891375,1.0
8334443003766661418,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,4.34610181,1.0
917356464625768850,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,4.63610246,1.0
5297060360986387941,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,4.57872934,1.0
6596774564164444193,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,5.34134926,1.0
11694209251044713355,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,10.303848,1.0
4028527145123264676,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,7.79915391,1.0
17247630854372719965,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,1.81967718,1.0
1562410250690884554,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,7.82825354,1.0
1582269362804349183,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,4.01816056,1.0
1521833842477886305,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,5.81187499,1.0
17939434186506274977,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
11416516075681071961,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,7.51490384,1.0
4500151998353963298,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,2.13333333,1.0
1633392583586169615,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,41.27774997,1.0
2695010975347321109,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ABSF-PCTQ-3N7Y-84B5E,8.2665071,1.0
14957738314139476673,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,48.86605689,1.0
5006000331180485998,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ABSF-PCTQ-3N7Y-84B5E,1.17333333,1.0
10941833070843793688,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,6.93155825,1.0
10657859385441135447,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,3.32266667,1.0
1623298313424441959,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,7.86862293,1.0
1798309362814632474,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,8.07300733,1.0
9620525628348762766,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,45.365936,1.0
7989083651940042592,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ABSF-PCTQ-3N7Y-84B5E,6.59526868,1.0
12446934241100253190,380403,2017-07-10 21:09:57,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
8094882067575155906,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,1.92312447,1.0
15462258310144268440,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,1.54666667,1.0
8260143082643654853,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,6.63599375,1.0
3925615991552608386,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,4.272,1.0
13472013633009396256,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ABSF-PCTQ-3N7Y-84B5E,3.41853743,1.0
13131427640858639722,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,4.37744853,1.0
15162375622157325821,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,23.95657196,1.0
8561085020262197838,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ABSF-PCTQ-3N7Y-84B5E,10.8402599,1.0
15404463345366869375,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,2.0,1.0
16908660603063327448,374164,2017-06-23 10:46:04,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
11986815980224295812,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,26.02507609,1.0
12857955348657622019,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,4.08625988,1.0
8780325387519409197,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,3.84,1.0
11116515918237768539,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ABSF-PCTQ-3N7Y-84B5E,3.01031214,1.0
7344824650075239126,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,25.43732544,1.0
8186464281484429081,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,13.05033255,1.0
14713343194438827426,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,2.304,1.0
13350424743629090734,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,2.65986516,1.0
15095330466525351745,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,19.96138996,1.0
2513015231942554992,368374,2017-06-07 06:49:15,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
6252476759850426206,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,14.46818371,1.0
10849545492721212762,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,3.12,1.0
3750537725238223868,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,3.56205971,1.0
6591196030388834919,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,46.27427427,1.0
4395206368717510487,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,20.23201494,1.0
2584331738742326279,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,15.00122196,1.0
17845566165818635115,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,1.06666667,1.0
12379307504668762823,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,3.54837611,1.0
5234302147067277105,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ABSF-PCTQ-3N7Y-84B5E,1.432717,1.0
10430139368678106170,363058,2017-05-23 10:41:24,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
15565833058541858329,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ABSF-PCTQ-3N7Y-84B5E,43.5578,1.0
16796987853768027402,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,47.48491517,1.0
4494856190092418544,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ABSF-PCTQ-3N7Y-84B5E,0.57486,1.0
8306228267441233671,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ABSF-PCTQ-3N7Y-84B5E,3.15733333,1.0
16965851048393211140,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ABSF-PCTQ-3N7Y-84B5E,0.0352,1.0
10344310849328274464,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ABSF-PCTQ-3N7Y-84B5E,1.05071394,1.0
2898078032766711448,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
9638273010896259315,360717,2017-05-16 21:28:48,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
10604982180832786537,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
13514592982432988973,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
7844547748154866562,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
12936477102394102717,360716,2017-05-16 21:12:25,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
5147225083871964374,360716,2017-05-16 21:12:25,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
7245150635172689943,360716,2017-05-16 21:12:25,Bid Order Cancellation,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
4793040193202534583,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
12597685946529765673,360714,2017-05-16 21:03:37,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
9357014478786096964,360709,2017-05-16 20:57:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABSF-PCTQ-3N7Y-84B5E,10549.66613482,1.0
11072844068277454979,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
14636292651969769764,360703,2017-05-16 20:20:40,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
6892387194100198013,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,8.91041393,1.0
10282189432060492172,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
10288544941464316000,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ABSF-PCTQ-3N7Y-84B5E,0.0,1.0
4516957377835965906,360281,2017-05-15 16:02:47,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
8706704731036739101,360121,2017-05-15 05:15:56,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
11668070280709451194,360120,2017-05-15 05:10:07,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
15610616913896929416,360119,2017-05-15 05:04:31,Token Transfer,S-ABSF-PCTQ-3N7Y-84B5E,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
792711435260577486,360119,2017-05-15 05:04:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABSF-PCTQ-3N7Y-84B5E,2799.0,1.0
10587816840831384387,360113,2017-05-15 04:56:08,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
16614050155046664099,360113,2017-05-15 04:56:08,Ask Order Cancellation,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
869166305584630425,360054,2017-05-15 00:32:15,Ask Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
147778444830429746,360030,2017-05-14 23:05:18,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
1712697315299167774,360030,2017-05-14 23:05:18,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
2046254152705205613,360030,2017-05-14 23:05:18,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
5789820100896169524,360030,2017-05-14 23:05:18,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
5078064362370571301,360027,2017-05-14 22:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABSF-PCTQ-3N7Y-84B5E,2499.0,1.0
14135015089933838016,360024,2017-05-14 22:48:09,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
1836497048750287650,360023,2017-05-14 22:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABSF-PCTQ-3N7Y-84B5E,99.0,1.0
128381396299830036,359733,2017-05-14 02:56:43,Bid Order Placement,S-ABSF-PCTQ-3N7Y-84B5E,,0.0,1.0
7024459873198243517,359700,2017-05-14 00:52:39,Reward Recipient Assignment,S-ABSF-PCTQ-3N7Y-84B5E,S-E925-FACX-C2X8-49772,0.0,1.0
9506368807056568796,359667,2017-05-13 22:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABSF-PCTQ-3N7Y-84B5E,3.0,1.0
15390220740546167483,359666,2017-05-13 22:50:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABSF-PCTQ-3N7Y-84B5E,3.0,1.0
