ID,Height,timestamp,Type,From,To,Amount,Fee
8834224319058797361,715460,2020-02-03 18:09:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W2FJ-AD2Z-JV3L-7PLPL,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2FJ-AD2Z-JV3L-7PLPL,1e-08,0.85995
10137031104514463912,500300,2018-06-11 17:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.22279578,1.0
10628299362705398416,498095,2018-06-05 13:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.1184632,1.0
10820690223214441020,495618,2018-05-29 14:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.1526708,1.0
2393303567835398061,493620,2018-05-24 00:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.14145961,1.0
16150458123760582801,490550,2018-05-15 10:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.08262627,1.0
10030978017549890457,487183,2018-05-05 23:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.18579044,1.0
15265210850610607428,483862,2018-04-26 17:17:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.0582911,1.0
18142673657556840097,480590,2018-04-17 13:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.05905911,1.0
12885330239191649241,477348,2018-04-08 10:59:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.15450354,1.0
1289903978028203950,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.15013084,1.0
1062840932281542040,471442,2018-03-22 22:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.75481103,1.0
10674840181259238216,469971,2018-03-18 19:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.34053973,1.0
5091623921132771022,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,101.70213891,1.0
4429899056868682957,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.85850872,1.0
12408120693697161850,466036,2018-03-07 19:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.68845985,1.0
17921091404199398423,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.22323918,1.0
10789255512886409584,463683,2018-03-01 05:12:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.92865032,1.0
7718893233095846260,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,101.06589196,1.0
2105502078146618322,461457,2018-02-23 00:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,102.1775612,1.0
17060556797540701452,460294,2018-02-19 18:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.27554418,1.0
13582797044969305554,459942,2018-02-18 18:31:46,Ask Order Placement,S-W2FJ-AD2Z-JV3L-7PLPL,,0.0,1.0
608711082402142916,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,104.02821442,1.0
13197554042195867068,458453,2018-02-14 14:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.17075012,1.0
14590828957665904238,457405,2018-02-11 16:37:44,Bid Order Placement,S-W2FJ-AD2Z-JV3L-7PLPL,,0.0,1.0
16298226202890257045,457404,2018-02-11 16:33:43,Bid Order Placement,S-W2FJ-AD2Z-JV3L-7PLPL,,0.0,1.0
14199539801869759123,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2FJ-AD2Z-JV3L-7PLPL,100.8544486,1.0
9184787867546925031,456265,2018-02-08 11:44:13,Reward Recipient Assignment,S-W2FJ-AD2Z-JV3L-7PLPL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17503818662649239989,456177,2018-02-08 05:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2FJ-AD2Z-JV3L-7PLPL,100.6500167,1.0
9650196187124292845,453586,2018-01-31 23:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2FJ-AD2Z-JV3L-7PLPL,100.20710622,1.0
14517420898156940760,451895,2018-01-27 06:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2FJ-AD2Z-JV3L-7PLPL,101.91338212,1.0
7532576883253686462,450079,2018-01-22 04:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2FJ-AD2Z-JV3L-7PLPL,100.22506044,1.0
6623070340615480677,449042,2018-01-19 07:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2FJ-AD2Z-JV3L-7PLPL,100.20207132,1.0
377355122631666475,447189,2018-01-14 03:03:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W2FJ-AD2Z-JV3L-7PLPL,100.328,1.0
1492941650163604920,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-W2FJ-AD2Z-JV3L-7PLPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11120946030174389402,441960,2017-12-30 12:03:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W2FJ-AD2Z-JV3L-7PLPL,1.0,1.0
