ID,Height,timestamp,Type,From,To,Amount,Fee
3413599345016295538,1030182,2022-06-28 12:41:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,167.45679343,0.02
12254969991768257060,1025015,2022-06-14 03:56:41,Ordinary Payment,S-56WY-C2BF-6FHU-DWN7X,S-HK9D-P74Q-XDEJ-D6PGM,1220.18691113,0.02205
4028127151432511830,979834,2022-02-08 14:07:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,105.67850212,0.0147
17841450723981582417,910729,2021-07-31 12:03:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,100.06633239,0.0147
11903821540646541828,883083,2021-05-15 16:21:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,100.92195768,0.0294
16260755632390176188,871125,2021-04-12 09:24:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,100.91241094,0.0147
461715511679728294,859991,2021-03-12 10:41:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56WY-C2BF-6FHU-DWN7X,0.0,0.00735
812276476125835559,859990,2021-03-12 10:37:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,102.10227587,0.02205
2107908496706405550,849158,2021-02-10 07:55:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56WY-C2BF-6FHU-DWN7X,0.0,0.00735
10727060442156321382,849156,2021-02-10 07:48:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,101.23931375,0.0147
7779063103202004924,838268,2021-01-11 01:28:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,99.86328684,0.02205
14097009654853520868,828030,2020-12-13 14:27:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-56WY-C2BF-6FHU-DWN7X,0.0,0.00735
5399203465929108547,828021,2020-12-13 13:56:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,100.13483547,0.0441
8419264108559629681,817169,2020-11-13 09:57:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-56WY-C2BF-6FHU-DWN7X,0.0,0.0294
1090158450903952544,817166,2020-11-13 09:44:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,100.02582334,0.05145
6442519716851126623,803596,2020-10-06 15:40:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,109.09876316,0.06615
981436196679425001,784068,2020-08-13 08:02:49,Reward Recipient Assignment,S-56WY-C2BF-6FHU-DWN7X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10453486147787561318,775720,2020-07-21 02:56:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-56WY-C2BF-6FHU-DWN7X,0.0,0.02205
9816387515140147102,769782,2020-07-04 14:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.21232214,0.1
3327544950759867496,767254,2020-06-27 14:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.05313743,0.1
1491017679170426381,766930,2020-06-26 16:29:05,Ordinary Payment,S-56WY-C2BF-6FHU-DWN7X,S-HK9D-P74Q-XDEJ-D6PGM,3170.05297587,0.1
3725785595105410960,748027,2020-05-04 20:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.01469459,0.1
13263611065697143012,737340,2020-04-04 23:17:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.18357734,0.1
16038788960325038419,727065,2020-03-07 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.12245966,0.1
1083359385643278209,716567,2020-02-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.08002048,0.1
8141287919487310831,713050,2020-01-28 00:10:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-56WY-C2BF-6FHU-DWN7X,0.0,0.06615
8202068763787805224,707760,2020-01-13 05:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.17177088,0.1
17721371408621118221,699524,2019-12-21 04:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.12790845,0.1
2645929643405597131,690960,2019-11-27 05:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.09972005,0.1
1474661329529429202,683427,2019-11-06 03:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.23418436,0.1
7813351313278608736,675761,2019-10-15 16:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.14557978,0.1
17079745935597367666,668258,2019-09-24 16:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.04798657,0.1
2373974863606837706,659240,2019-08-30 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.09140809,0.1
12551398995154554373,651899,2019-08-09 22:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.17714256,0.1
11206747640739191775,644013,2019-07-18 21:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-56WY-C2BF-6FHU-DWN7X,100.07762282,0.1
14527281548352131552,636305,2019-06-27 07:29:52,Reward Recipient Assignment,S-56WY-C2BF-6FHU-DWN7X,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
230427860696895957,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,23.29426744,1.0
1618959684691169157,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.88696799,1.0
4703183976550719472,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.93875051,1.0
3767976089755099847,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.05726131,1.0
8270050939328222851,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.92520697,1.0
12609398281050109054,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.79799391,1.0
9113339629299072842,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,233.44865001,1.0
2888863762063052873,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.81117758,1.0
15728510614181883808,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.26949546,1.0
1878053457206717270,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.59024865,1.0
8501047557475534403,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.99428945,1.0
4055519730514572993,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.36210379,1.0
1548931996034336255,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.71972298,1.0
11008555851748653692,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.72772755,1.0
3851126453511474549,612669,2019-04-22 05:23:17,Reward Recipient Assignment,S-56WY-C2BF-6FHU-DWN7X,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
10704790669166876766,612102,2019-04-20 15:31:57,Reward Recipient Assignment,S-56WY-C2BF-6FHU-DWN7X,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8284568368385752186,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.44652655,1.0
6848167546932379465,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.38332093,1.0
5659301159331331137,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.82512411,1.0
18255968758178482197,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.50014267,1.0
16103190935791049647,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.69356027,1.0
5170921570926860540,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.81862899,1.0
16103105829031157037,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.13650569,1.0
12892954204611432370,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,249.31429783,1.0
8340292385080290908,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.46528431,1.0
894578956511156623,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.8828897,1.0
15913112724801595348,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.83903432,1.0
2596353212252836532,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.40126896,1.0
11710718376819290597,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.48150555,1.0
8486868025483109065,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.35608405,1.0
2669532306720653624,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.24555793,1.0
12159375158879486205,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.28648332,1.0
17220177939708328824,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.69458465,1.0
3920889890237425876,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.25083444,1.0
1962510483159247493,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.57702703,1.0
14020828996843652410,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.61812036,1.0
3972671351443876808,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.61189421,1.0
7772120148979999250,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.13605331,1.0
10931469717421077827,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.93025079,1.0
6262433164239223786,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.45869721,1.0
3905419238666835311,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.85509886,1.0
9257713503653792276,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,28.17916368,1.0
7085162288064167878,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,26.40197509,1.0
4166683119860120498,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.5067907,1.0
992762557344935496,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.49737616,1.0
14073518820640633395,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.94391771,1.0
5397446987448190720,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.3050389,1.0
3882452373645301234,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.47529417,1.0
9978273741047698588,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,31.80833661,1.0
12574798842234736523,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.41594141,1.0
11453881777344549270,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,24.33556056,1.0
8303041095583681577,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.01420919,1.0
17664969621210266270,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.10838863,1.0
2634043484536402399,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.83469611,1.0
9903452322606140459,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.48725999,1.0
8886607830676253303,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.64401851,1.0
15627828432951726699,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.48737527,1.0
14056818447212180115,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.46562724,1.0
7848124806781293807,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.30431664,1.0
1408271290568906732,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.66902111,1.0
11001077026335990934,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.54721929,1.0
9759601747847214093,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,22.07291045,1.0
16255784196621039844,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.93104042,1.0
4454254300389190940,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.75245868,1.0
1185300443527972028,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.98255524,1.0
3195687507669776733,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.74275017,1.0
16560518397007284201,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,137.0306747,1.0
15860549721282873542,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.29259622,1.0
15458758901518593623,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,63.53524492,1.0
2226777300560221424,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.3402344,1.0
4796384857796336078,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.94794154,1.0
8751777685456293920,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.28957362,1.0
4518092007574443632,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.28556008,1.0
16133203949145359639,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.01933649,1.0
11879169172391954030,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,22.40695401,1.0
1726422676969688377,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.40783808,1.0
5220963425934774863,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,21.42965246,1.0
17925478917666004541,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,17.4629079,1.0
4241802162318966912,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.26390804,1.0
9031226494031854069,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,29.261515,1.0
6815430119010796645,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.93156325,1.0
5649345342884993347,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.02751796,1.0
10489189000220164593,548343,2018-10-24 04:06:42,Ordinary Payment,S-56WY-C2BF-6FHU-DWN7X,S-HK9D-P74Q-XDEJ-D6PGM,1845.65805151,1.0
9986074536443672538,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.25838591,1.0
855206321911289682,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.67317358,1.0
11133785189037125247,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.23248798,1.0
9920963081886982157,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.06819075,1.0
3123065489514865065,545321,2018-10-15 17:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.39291078,1.0
4428706623374761742,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,22.86788862,1.0
18323393392268955116,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.71416254,1.0
11197263643946771980,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.93423498,1.0
8454266888041591501,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,25.59840496,1.0
16382885934851855269,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,33.23093982,1.0
8250282071738397908,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.91221703,1.0
14809835354089180095,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.71608145,1.0
14289981479404636338,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.78149936,1.0
4604060276461033372,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.63106974,1.0
59069773916635194,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.06446557,1.0
14254842360154827939,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,22.81455509,1.0
7352488137651424571,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.46338452,1.0
1137996182357710846,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.12535738,1.0
13458387845743663677,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.48231541,1.0
11527525757772873308,534101,2018-09-14 07:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.82018287,1.0
5689968553278804035,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.93981161,1.0
7479867918611004944,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,19.97916012,1.0
6299050480278601674,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.3304823,1.0
12781096852521562405,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.67589662,1.0
10896701178387501125,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.55715605,1.0
9377284329192304875,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,15.56959739,1.0
5285468001662601079,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,13.47216038,1.0
4608224684861008269,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.18325996,1.0
15679522359001978587,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.32877705,1.0
15595295534046416020,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,21.51934543,1.0
12883234682975567597,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,18.74286392,1.0
9253448957548779661,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.46699994,1.0
7263540707123168616,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.35012909,1.0
5537610811348231714,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,16.23387848,1.0
13627133480888891758,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,10.55630132,1.0
4956505686543613894,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,14.17339079,1.0
16023747776281130770,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,12.24102629,1.0
16201718476588507224,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-56WY-C2BF-6FHU-DWN7X,11.39741156,1.0
