ID,Height,timestamp,Type,From,To,Amount,Fee
14963157519260604942,710348,2020-01-20 10:53:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TKQS-T27K-MDCC-H2RP8,0.0,0.03675
10205193848733606600,670604,2019-10-01 06:19:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TKQS-T27K-MDCC-H2RP8,0.0,0.0147
4537983628027603361,670604,2019-10-01 06:19:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TKQS-T27K-MDCC-H2RP8,0.0,0.00735
11091953324506642232,670168,2019-09-30 01:09:42,Ordinary Payment,S-TKQS-T27K-MDCC-H2RP8,S-7Y85-BSRB-ZM3X-4Y3NF,1960.69833117,0.0147
9040888317055027800,669872,2019-09-29 05:21:33,Ordinary Payment,S-TKQS-T27K-MDCC-H2RP8,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.0147
16535483422469494275,667754,2019-09-23 06:53:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TKQS-T27K-MDCC-H2RP8,0.0,0.00735
11138298499644539223,667753,2019-09-23 06:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TKQS-T27K-MDCC-H2RP8,0.0,0.0147
11081801290327716652,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-TKQS-T27K-MDCC-H2RP8,55.0,0.1
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,101.64897851,1.5
4282737308882371295,641032,2019-07-10 13:10:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.13492023,1.5
17697407109700690665,640344,2019-07-08 14:40:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.55266668,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,101.79061633,1.5
12975593343904200844,638813,2019-07-04 07:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.027006,1.5
4285449795827312847,638082,2019-07-02 07:13:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.31002375,1.5
13975130572947877243,637324,2019-06-30 04:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,101.06558983,1.5
9617857023012130029,636701,2019-06-28 10:02:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.07194482,1.5
7888496790891986986,636120,2019-06-26 19:20:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.59765324,1.5
17683443609281966013,635575,2019-06-25 06:20:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.6278652,1.5
4935252650789777649,635063,2019-06-23 20:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.48089889,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.36452749,1.5
12835461482762391701,633987,2019-06-20 20:06:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.26905235,1.5
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.19820912,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.82851662,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,102.4325019,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.8642937,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,101.40362615,1.5
4645005751525634233,631191,2019-06-13 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-TKQS-T27K-MDCC-H2RP8,100.25884036,1.5
1471563976650931231,629954,2019-06-09 13:02:45,Account Update,S-TKQS-T27K-MDCC-H2RP8,,0.0,0.1
7881006606123152791,629954,2019-06-09 13:02:45,Reward Recipient Assignment,S-TKQS-T27K-MDCC-H2RP8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8124771037458401268,629952,2019-06-09 12:50:36,Ordinary Payment,S-SFPW-BFAR-5XUA-6ASK9,S-TKQS-T27K-MDCC-H2RP8,2.0,0.0147
