ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYCC-F2FU-8CH9-739QP,1e-08,0.43365
16328537443427993482,417542,2017-10-23 05:05:23,Reward Recipient Assignment,S-AYCC-F2FU-8CH9-739QP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9247770288302788762,417178,2017-10-22 05:06:10,Reward Recipient Assignment,S-AYCC-F2FU-8CH9-739QP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2168319631388670692,415738,2017-10-18 04:20:37,Reward Recipient Assignment,S-AYCC-F2FU-8CH9-739QP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12607400921159314261,412891,2017-10-10 04:43:41,Reward Recipient Assignment,S-AYCC-F2FU-8CH9-739QP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16741726202293604583,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYCC-F2FU-8CH9-739QP,0.0,1.0
10495663223493781318,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYCC-F2FU-8CH9-739QP,0.0,1.0
10653034740485665631,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYCC-F2FU-8CH9-739QP,0.0,1.0
9086671319787141843,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYCC-F2FU-8CH9-739QP,0.0,1.0
17208920253036553489,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYCC-F2FU-8CH9-739QP,0.0,1.0
3450313762169776102,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AYCC-F2FU-8CH9-739QP,0.0,1.0
14076484871201440169,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYCC-F2FU-8CH9-739QP,83.62914008,1.0
10537665030295151847,24670,2014-10-19 11:43:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYCC-F2FU-8CH9-739QP,202.0826629,1.0
9944712301545895529,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYCC-F2FU-8CH9-739QP,61.10428598,1.0
13189290202795277675,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYCC-F2FU-8CH9-739QP,113.36608945,1.0
15385589361285136751,23301,2014-10-15 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYCC-F2FU-8CH9-739QP,55.91750659,1.0
16639884613347723831,21790,2014-10-11 10:30:19,Reward Recipient Assignment,S-AYCC-F2FU-8CH9-739QP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15782740209900924719,21784,2014-10-11 10:05:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-AYCC-F2FU-8CH9-739QP,2.43117333,1.0
