ID,Height,timestamp,Type,From,To,Amount,Fee
11841500763657679587,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LV62-4DUB-W7P7-EVB67,1e-07,1.0
9840354901645603008,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV62-4DUB-W7P7-EVB67,0.0,1.0
3095954329610963663,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,2.0,1.0001
11742234994716519992,344391,2017-04-01 04:52:24,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
12819799455735945540,344390,2017-04-01 04:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,3.0,1.0
13774180779171589570,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,1.0,1.0
648126035004795800,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,1.0,3.0
13277023156511115582,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,2.0,2.0
8439630559811969695,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,3.0,3.0
4188890247043361401,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,2.0,2.0
2687818926056476489,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,3.0,1.0
6541466334061723481,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,3.0,3.0
309108771393810240,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,20.0,1.0
370203575829742931,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,2.0,1.0
9220206764678286810,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,5.0,2.0
9109535788402163652,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,6.0,5.0
9337205728976355178,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,5.0,5.0
2347680614431197027,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,12.0,2.0
322101499225564506,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,2.0,2.0
13434269086117710077,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,2.0,2.0
10064061730032022380,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,4.0,4.0
7631410562539128898,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV62-4DUB-W7P7-EVB67,2.0,1.0
7337604929590094738,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,2.0,1.0
6655839287705035586,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,2.0,1.0
17557893109873789142,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,2.0,1.0
10937895482944224827,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,5.0,2.0
10631897348730119683,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,5.0,2.0
10304258061598004625,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,11.0,2.0
6516953609168179670,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,14.0,2.0
3796952817707656968,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,8.0,2.0
2497293774526804043,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,10.0,2.0
17027350456364588547,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,2.0,2.0
965298342567224106,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,3.0,2.0
7544684517398520763,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,10.0,6.0
16003149633699627660,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,6.0,6.0
9126581451054751661,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12685065546418727821,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8447248585675687507,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,12.0,1.0
9275864526646448696,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,7.0,3.0
5342135589261941759,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,10.0,3.0
13995694490916396103,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,10.0,3.0
16248664771143025982,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,20.0,1.0
3864743129760261503,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV62-4DUB-W7P7-EVB67,10.0,1.0
12107718775360227265,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,0.9006765,1.0
2816534562819778007,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,8.95508092,1.0
6812701155717435398,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,3.69424347,1.0
6196305403884683698,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.39846201,1.0
9463423802245174314,321362,2017-01-26 19:34:44,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,385.0,1.0
18078868076526677090,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.96247236,1.0
15117936505408555836,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,14.46750725,1.0
2521445606488670840,320368,2017-01-24 00:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.56117263,1.0
12226144812655486615,320003,2017-01-23 00:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,34.56170313,1.0
2893970445099863252,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.40068659,1.0
6866106987510833474,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.60874915,1.0
15418663742382785271,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.57595615,1.0
10103867652910493544,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.64984774,1.0
8162405296252309628,318462,2017-01-18 16:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2809066457217304144,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,41.78436101,1.0
12830250992512280684,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,14.3577919,1.0
4692636057076781117,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,9.65947885,1.0
18419315773584540304,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,9.24121845,1.0
3321850611313854530,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,4.16357219,1.0
12601360372153422233,316667,2017-01-13 16:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3268260915035359364,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.83726132,1.0
14620200346759362927,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.75171182,1.0
3497676913214904549,316008,2017-01-11 20:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
16934611022629157836,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,3.50712746,1.0
12449911622333191746,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,6.80715949,1.0
4659592664247363444,315135,2017-01-09 09:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
6658009254994039078,314931,2017-01-08 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,22.25358169,1.0
10431937671029674359,314569,2017-01-07 19:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.98437244,1.0
1810039597137310893,314401,2017-01-07 08:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8271743186517969928,314210,2017-01-06 19:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,35.61442484,1.0
7607716932943204231,314057,2017-01-06 09:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
8241806321901127262,313854,2017-01-05 19:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
10066082282784606529,313851,2017-01-05 19:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,20.39141609,1.0
6331941623903528368,313487,2017-01-04 19:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.18927862,1.0
4207197149580001789,313329,2017-01-04 07:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
10309822110147113787,313124,2017-01-03 18:46:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.60302864,1.0
6761753353930764749,312895,2017-01-03 03:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3335522457884861031,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,2.44798895,1.0
11905466941479625017,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,20.14659418,1.0
14538606713611967570,311671,2016-12-30 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
15028845397426526444,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.52031864,1.0
4705860132052731359,311503,2016-12-30 05:57:29,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
6203818004914206992,311306,2016-12-29 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
190214360464814522,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,9.79712801,1.0
13273994005029564019,310978,2016-12-28 18:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
437566437219282927,310759,2016-12-28 05:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,21.37684296,1.0
6683372767388023427,310641,2016-12-27 20:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
17678025063167362172,310398,2016-12-27 03:54:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,80.32435726,1.0
1377873787055028720,310232,2016-12-26 17:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4931651755463725558,310040,2016-12-26 03:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,112.57936602,1.0
14079027986294114105,309924,2016-12-25 19:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
17365164007062421954,309682,2016-12-25 03:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,314.14774553,1.0
14871142209203229886,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,17.18574412,1.0
3904514686247144390,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
4609935891144369743,309000,2016-12-23 06:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,26.67207035,1.0
3393640035805038000,308839,2016-12-22 18:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
361902089248176402,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,17.74004863,1.0
8138495974109405218,308448,2016-12-21 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
7565098236285653277,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.32615556,1.0
9495812312407654486,308098,2016-12-20 17:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
17628551716881809869,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,38.7918687,1.0
15719475737738404853,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,93.34400705,1.0
11234529593389441407,307418,2016-12-18 19:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
5871756068281251093,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,17.13916355,1.0
588199435582321987,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.41972035,1.0
14540441887156564571,306641,2016-12-16 15:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
13424440560149413402,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,15.71230234,1.0
1640260395842375346,306300,2016-12-15 16:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
18130511141262332807,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,59.47549702,1.0
13656510423895399219,305950,2016-12-14 17:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
916589135429137562,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,4.68016475,1.0
14952308728061488150,305588,2016-12-13 16:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
5344040603964983521,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,9.91080271,1.0
180885261924960047,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.5546728,1.0
13674545829199373724,304731,2016-12-11 07:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
15983682435503129679,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.69925886,1.0
9222415623631798983,304375,2016-12-10 08:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
671054784811802649,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,16.89073502,1.0
12635925257996043377,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,5.72867857,1.0
10574703803825056059,303494,2016-12-07 20:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
939386638549133204,303494,2016-12-07 20:35:59,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,1770.0,1.0
9812346370574797499,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,15.00064981,1.0
555962079827098767,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.93225109,1.0
15326257201808024341,302923,2016-12-06 06:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9399388456026102290,302586,2016-12-05 07:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,164.11711289,1.0
3805652807973434142,302227,2016-12-04 07:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,1337.13583136,1.0
6943805720409477917,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,9.73551941,1.0
5423804758689980189,302044,2016-12-03 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1868941007093482182,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,15.79415291,1.0
6452741216116689435,301688,2016-12-02 19:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9589577298318696653,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.86504475,1.0
10157328241262665366,301131,2016-12-01 06:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
10836172100865346159,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,29.80384894,1.0
960766990392431278,300770,2016-11-30 05:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
3960499702384626985,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,70.2745736,1.0
11359560045745286263,300282,2016-11-28 21:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
6315051752793610544,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.5949511,1.0
3687526447176307098,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,51.23138573,1.0
3743710495352462621,299903,2016-11-27 19:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
7977006712057134293,299903,2016-11-27 19:23:41,Ordinary Payment,S-LV62-4DUB-W7P7-EVB67,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
5334028608129393760,299552,2016-11-26 19:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,21.83981733,1.0
18342601298419983065,299186,2016-11-25 19:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
1846417872133933955,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,12.44699514,1.0
6453763014948762946,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,8.13771368,1.0
14464194393781310031,298805,2016-11-24 17:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12958508233086041735,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,159.25694362,1.0
9344813257629442575,298436,2016-11-23 16:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
12583802224543114594,298085,2016-11-22 17:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
5254440479907494139,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,4.88571327,1.0
7875087807898400258,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,22.07684094,1.0
6771152124983999419,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,7.51956835,1.0
7351241234698690413,297066,2016-11-19 21:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
2445152352288975545,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,22.8807416,1.0
359650728434390970,296718,2016-11-18 21:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
14800292216292059395,296637,2016-11-18 16:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,10.23533907,1.0
13600312291075841618,296285,2016-11-17 16:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9389309415305696885,296269,2016-11-17 15:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,18.55219006,1.0
8621652324251090109,295980,2016-11-16 20:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
9835026286126677125,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LV62-4DUB-W7P7-EVB67,17.47616111,1.0
3621056465290894454,295592,2016-11-15 18:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV62-4DUB-W7P7-EVB67,5.0,1.0
