ID,Height,timestamp,Type,From,To,Amount,Fee
11950037997502123612,780518,2020-08-03 10:53:41,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-4Y3L-HTP3-9HX5-2QU9P,24.5737,0.00735
13696329069146479431,740235,2020-04-13 01:46:25,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-WTHJ-FNSJ-ZD22-8N3XP,4.0,0.0441
6709452811194319890,737792,2020-04-06 05:48:27,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-WTHJ-FNSJ-ZD22-8N3XP,6.0,0.02205
5339406573501300794,737068,2020-04-04 05:09:53,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-WTHJ-FNSJ-ZD22-8N3XP,1.0,0.02205
616610252955918664,734596,2020-03-28 07:44:48,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-WTHJ-FNSJ-ZD22-8N3XP,9.0,0.0441
8686670210481194531,733452,2020-03-25 02:11:49,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.05145
7384146252045895241,733381,2020-03-24 21:41:19,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-WTHJ-FNSJ-ZD22-8N3XP,2.0,0.0294
3865975041276587691,732742,2020-03-23 02:40:28,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-XFL4-L3YW-KY55-5V34Y,22.0,0.05145
10967551177050971147,731869,2020-03-20 16:03:22,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-WTHJ-FNSJ-ZD22-8N3XP,8.0,0.0588
8888603654723073052,731864,2020-03-20 15:47:32,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-WTHJ-FNSJ-ZD22-8N3XP,8.0,0.0294
14210445722898164609,731834,2020-03-20 13:45:54,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-WTHJ-FNSJ-ZD22-8N3XP,10.0,0.05145
1056175636842541899,730423,2020-03-16 15:17:55,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-VRUS-CWV6-ZELP-GLNS7,1.0,0.05145
13741890653330969572,730034,2020-03-15 12:51:06,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-FGP9-NMZL-Y2V9-ELC8P,11.0,0.03675
9305607024676415217,727667,2020-03-08 21:49:46,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-WTHJ-FNSJ-ZD22-8N3XP,12.0,0.0441
14915913848767622502,727436,2020-03-08 06:40:36,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.03675
12652124934982472775,725005,2020-03-01 11:10:37,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-33ZX-X8GJ-95C8-5DKWF,7.0,0.0147
10486033031176474083,723745,2020-02-26 22:41:57,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-WTHJ-FNSJ-ZD22-8N3XP,2.0,0.0294
8909504985211329859,723309,2020-02-25 17:15:33,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-US67-UK42-LAM6-3WVYR,18.0,0.0294
2675192024881132639,723100,2020-02-25 03:40:09,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-WTHJ-FNSJ-ZD22-8N3XP,22.0,0.0147
11584848407627485532,722918,2020-02-24 14:46:09,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.02205
4444814822308588913,721980,2020-02-22 00:06:13,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-9APB-YNZ5-XS4T-CDF8Q,27.0,0.03675
4939505108178808766,721628,2020-02-21 00:32:20,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-WTHJ-FNSJ-ZD22-8N3XP,31.0,0.02205
13536862058693126459,720993,2020-02-19 05:27:11,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-YUUV-CGVM-PWNJ-GF259,6.0,0.0147
6395658448252692721,720970,2020-02-19 04:02:47,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-WTHJ-FNSJ-ZD22-8N3XP,1.0,0.03675
11238535458540899460,720792,2020-02-18 15:55:25,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-WTHJ-FNSJ-ZD22-8N3XP,5.0,0.0441
4216812895681249601,720372,2020-02-17 11:46:51,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-TULP-DMEU-6CNL-HRGD2,1.0,0.0147
10328428065866995741,718210,2020-02-11 10:54:51,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-WTHJ-FNSJ-ZD22-8N3XP,4.0,0.00735
15762050250478751518,714657,2020-02-01 11:58:01,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-Z7C2-Z5XP-2JZE-B4QWG,9.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTHJ-FNSJ-ZD22-8N3XP,10.0,0.0735
