ID,Height,timestamp,Type,From,To,Amount,Fee
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,7.56668999,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,13.56354211,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,2.94962627,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.14158612,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.30851037,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.66785972,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,13.83382279,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.27575473,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,14.17054872,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,3.19688615,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.15866347,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.01366698,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,9.46976951,0.07
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.19332046,0.03
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,4.90604598,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.69604987,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,4.51252503,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.98077887,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,4.22342235,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.80170761,0.05145
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,1.57540474,0.0441
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.2066433,0.05145
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.42865058,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,1.57478382,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.42357727,0.02205
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.54939239,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,1.680043,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.61577453,0.0294
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,5.77602139,0.05145
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.39079793,0.0294
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,8.38084234,0.05145
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.66027687,0.03675
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.487096,0.05145
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,0.60665684,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,9.09524384,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,7.96144478,0.05145
4059267059119892067,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.98443964,0.02205
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,7.00633,0.05145
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.47146648,0.0294
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,7.89737749,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.38389133,0.0441
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.6764442,0.05145
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.86200466,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,3.80805592,0.05145
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.27932803,0.02205
6551091809090905111,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.41911018,0.02205
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.74730804,0.05145
4069176519519398662,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.06257239,0.0147
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,9.10794699,0.05145
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,13.45893599,0.0441
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,3.08125889,0.0441
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.88084536,0.0441
14702604275175111553,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.62681918,0.02205
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.93693676,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.27739624,0.03675
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,9.08184699,0.05145
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.69489299,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.32811231,0.02205
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.68214679,0.0441
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.30509992,0.02205
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,11.24742807,0.0147
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,6.95954732,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,12.9887481,0.0441
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,3.2223225,0.03675
14673029187062664409,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,10.30701787,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NY3K-NPE6-VY89-ECXSH,1.26536941,0.05145
11450175874310871608,959997,2021-12-15 10:54:39,Reward Recipient Assignment,S-NY3K-NPE6-VY89-ECXSH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9928188097830901000,959683,2021-12-14 13:57:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NY3K-NPE6-VY89-ECXSH,0.0147,0.0147
