ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5SWW-JW9T-JRHZ-94SE7,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5SWW-JW9T-JRHZ-94SE7,0.02205,0.02205
2108737341813784190,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5SWW-JW9T-JRHZ-94SE7,0.0,1.05105
4235752824303524797,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-5SWW-JW9T-JRHZ-94SE7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5SWW-JW9T-JRHZ-94SE7,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5SWW-JW9T-JRHZ-94SE7,0.0588,0.0588
112083136087503443,566913,2018-12-15 03:42:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5SWW-JW9T-JRHZ-94SE7,0.0,0.12495
18290399110865261495,566912,2018-12-15 03:39:10,Reward Recipient Assignment,S-5SWW-JW9T-JRHZ-94SE7,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5SWW-JW9T-JRHZ-94SE7,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5SWW-JW9T-JRHZ-94SE7,0.03675,0.03675
2361906743570981503,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5SWW-JW9T-JRHZ-94SE7,0.0,0.37485
5253262678231832250,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-5SWW-JW9T-JRHZ-94SE7,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5SWW-JW9T-JRHZ-94SE7,0.03675,0.03675
