ID,Height,timestamp,Type,From,To,Amount,Fee
11343679714609751122,407630,2017-09-25 11:18:52,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5BGX-C7EA-A6ET-BAQCD,1.40379793,1.0
10327558388463887095,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,0.00826357,1.0
10875813460433179080,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,2.39553436,1.0
6090767220982089332,406482,2017-09-22 05:53:59,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5BGX-C7EA-A6ET-BAQCD,4.79037441,1.0
2412690829184890190,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,4.97917427,1.0
395878963847502560,405992,2017-09-20 21:20:25,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5HRM-NXGX-XQW9-FEYTH,12.0,1.0
7921731127821773335,405983,2017-09-20 20:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,13.21590344,1.0
11921585072128102111,405484,2017-09-19 10:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,0.5952967,1.0
2021378226153689432,405041,2017-09-18 05:26:57,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5BGX-C7EA-A6ET-BAQCD,5.25912598,1.0
1311425124092497215,404987,2017-09-18 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,6.25912598,1.0
11553090763610172960,404510,2017-09-16 17:50:23,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5BGX-C7EA-A6ET-BAQCD,1.29346288,1.0
16086802014304821206,404482,2017-09-16 16:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,2.09362111,1.0
2148482625680418410,403976,2017-09-15 06:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X6HL-G5RG-UCB2-F7JYG,0.19984177,1.0
1579977060269389224,403648,2017-09-14 07:56:01,Ordinary Payment,S-X6HL-G5RG-UCB2-F7JYG,S-5BGX-C7EA-A6ET-BAQCD,13.0,1.0
1460405740815368072,402274,2017-09-10 11:29:15,Reward Recipient Assignment,S-X6HL-G5RG-UCB2-F7JYG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10576355121978738136,402249,2017-09-10 10:03:04,Reward Recipient Assignment,S-X6HL-G5RG-UCB2-F7JYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1443508406268050628,402244,2017-09-10 09:41:21,Reward Recipient Assignment,S-X6HL-G5RG-UCB2-F7JYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13235450109487199018,402239,2017-09-10 09:32:47,Reward Recipient Assignment,S-X6HL-G5RG-UCB2-F7JYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7792341327657581574,401896,2017-09-09 10:37:13,Reward Recipient Assignment,S-X6HL-G5RG-UCB2-F7JYG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13754970632743947182,401893,2017-09-09 10:23:08,Account Update,S-X6HL-G5RG-UCB2-F7JYG,,0.0,1.0
5795026964575920901,401892,2017-09-09 10:20:00,Ordinary Payment,S-5HRM-NXGX-XQW9-FEYTH,S-X6HL-G5RG-UCB2-F7JYG,20.0,1.0
