ID,Height,timestamp,Type,From,To,Amount,Fee
9739996959725672599,372429,2017-06-18 14:36:05,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
3601160608472486291,372418,2017-06-18 13:48:52,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-7WK6-6K2M-WXGH-H2VB9,1300.0,1.0
16755846114026420442,358887,2017-05-11 18:07:48,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5101270909395614543,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7WK6-6K2M-WXGH-H2VB9,2.0,1.0001
10671289876760916267,335627,2017-03-07 16:58:07,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,284.0,1.0
9979843501985717332,335624,2017-03-07 16:54:35,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-7WK6-6K2M-WXGH-H2VB9,285.0,1.0
9364559789505896965,335617,2017-03-07 16:21:31,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
12809248414875120778,335615,2017-03-07 16:13:01,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-7WK6-6K2M-WXGH-H2VB9,750.0,1.0
10826418768019143733,335613,2017-03-07 16:04:04,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,239.0,1.0
13135381777750620784,335610,2017-03-07 15:53:34,Ordinary Payment,S-SV6H-KWWZ-Z7GC-6LJRQ,S-7WK6-6K2M-WXGH-H2VB9,50.0,1.0
17635494164193844147,335610,2017-03-07 15:53:34,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-7WK6-6K2M-WXGH-H2VB9,190.0,1.0
12804912062108352333,332363,2017-02-26 13:46:14,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,239.0,1.0
11135694792827467614,332360,2017-02-26 13:34:14,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-7WK6-6K2M-WXGH-H2VB9,240.0,1.0
8721704403435486553,332353,2017-02-26 13:15:10,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
9841241838722655964,332352,2017-02-26 13:04:48,Ordinary Payment,S-4D4D-GL4V-J6CU-6PSYH,S-7WK6-6K2M-WXGH-H2VB9,10.0,1.0
11316280077555850982,332352,2017-02-26 13:04:48,Ordinary Payment,S-5DAW-DLMZ-ZGSU-47QRB,S-7WK6-6K2M-WXGH-H2VB9,10.0,1.0
7172478359526517556,332352,2017-02-26 13:04:48,Ordinary Payment,S-URX5-NQV6-FBRP-D38XR,S-7WK6-6K2M-WXGH-H2VB9,30.0,1.0
3972644491323260393,332351,2017-02-26 12:55:58,Ordinary Payment,S-SV6H-KWWZ-Z7GC-6LJRQ,S-7WK6-6K2M-WXGH-H2VB9,30.0,1.0
10781262618800937835,332341,2017-02-26 11:53:02,Ordinary Payment,S-7WK6-6K2M-WXGH-H2VB9,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8385311181344628178,332337,2017-02-26 11:44:22,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-7WK6-6K2M-WXGH-H2VB9,1000.0,1.0
