ID,Height,timestamp,Type,From,To,Amount,Fee
18407979248713855058,780099,2020-08-02 07:02:09,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.05145
16403886135048495572,741266,2020-04-15 23:10:48,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-TC59-ZDPL-HB2F-3HKLW,2.0,0.0294
5828017689967153377,740863,2020-04-14 19:48:43,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.05145
823859614576010620,740360,2020-04-13 10:09:49,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0441
14973602823848446121,739779,2020-04-11 18:44:26,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
419858739220175693,738407,2020-04-07 22:56:08,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-3G7V-KRB5-5KZM-BHJPH,4.0,0.03675
11887091740911413913,737554,2020-04-05 13:43:55,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-TC59-ZDPL-HB2F-3HKLW,4.0,0.0294
864485955683921551,737456,2020-04-05 07:05:24,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-8H4U-Y5HB-U8VY-EK287,1.0,0.03675
14322707854855063142,736374,2020-04-02 06:26:55,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-DH9R-8SQG-3W8S-AV7BT,3.0,0.0147
16674977946007309765,736342,2020-04-02 04:08:44,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0147
5838673361014784497,735770,2020-03-31 14:07:49,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0294
4389774775387855473,735306,2020-03-30 06:45:37,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-TC59-ZDPL-HB2F-3HKLW,4.0,0.0147
3368522011914799781,734560,2020-03-28 04:49:10,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.0588
5494303808409392316,734538,2020-03-28 03:33:29,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-TC59-ZDPL-HB2F-3HKLW,3.0,0.0294
10366179263859682687,734537,2020-03-28 03:33:08,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-TXEB-XD9X-5SNF-57K6L,3.0,0.0441
17828422948015809691,734522,2020-03-28 02:26:50,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-TC59-ZDPL-HB2F-3HKLW,2.0,0.0147
13306882747446022426,733264,2020-03-24 13:41:18,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0441
8677686371218451256,732537,2020-03-22 13:05:29,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-TC59-ZDPL-HB2F-3HKLW,4.0,0.0147
12703170952175164250,731288,2020-03-19 01:02:08,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.02205
4897755909883799582,729158,2020-03-13 02:23:14,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.00735
5246613559240622306,728360,2020-03-10 20:32:51,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0441
1344679361602696979,727424,2020-03-08 05:41:40,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.03675
17122616819903793139,727373,2020-03-08 02:41:58,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
18018067144179131019,727146,2020-03-07 10:57:42,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0294
12553885761904161143,726557,2020-03-05 19:16:09,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-K42B-XMCW-8LKW-EJLY2,13.0,0.02205
12306975569686268037,725230,2020-03-02 02:09:39,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-TC59-ZDPL-HB2F-3HKLW,20.0,0.03675
128273701447308800,725007,2020-03-01 11:21:40,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0147
6045046358267729561,724059,2020-02-27 19:39:38,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.05145
10774966489521808236,723728,2020-02-26 21:32:14,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-ELWM-AEQF-U787-ENRBQ,4.0,0.0441
6614630884778942800,723524,2020-02-26 07:37:21,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-TC59-ZDPL-HB2F-3HKLW,6.0,0.05145
7970826284503370664,722021,2020-02-22 03:04:26,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-TC59-ZDPL-HB2F-3HKLW,3.0,0.05145
7532244141536923313,720460,2020-02-17 17:40:45,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-TC59-ZDPL-HB2F-3HKLW,3.0,0.0588
5228641663605462174,717973,2020-02-10 19:06:28,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-BCLF-L6VF-5R93-HCWK6,3.0,0.00735
10261160163168109629,717516,2020-02-09 12:07:02,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.0441
7213252165863909188,717220,2020-02-08 15:58:31,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-EBRN-P3VA-K2T6-39ND2,3.0,0.02205
15997448203629093898,717200,2020-02-08 14:45:06,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-MR2V-6S66-AL5V-5PZMF,1.0,0.0294
2015658009249513919,715481,2020-02-03 19:20:29,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-TC59-ZDPL-HB2F-3HKLW,8.0,0.0588
9901538002142071749,715314,2020-02-03 08:33:05,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-74D9-AEEF-R26Y-DNNUL,1.0,0.0441
307189401074385583,714571,2020-02-01 06:46:17,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-A3R2-GY3T-BY93-BV8GK,3.0,0.0294
17159702302414635135,713909,2020-01-30 10:03:34,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-TC59-ZDPL-HB2F-3HKLW,5.0,0.0441
1394001801403550579,713893,2020-01-30 09:00:36,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-3NCA-Y29K-KU9J-5RKXX,9.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TC59-ZDPL-HB2F-3HKLW,10.0,0.0588
