ID,Height,timestamp,Type,From,To,Amount,Fee
2465813740143221298,260147,2016-08-08 09:21:11,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,4086469.0,1.0
16630950894578698233,259433,2016-08-06 10:10:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,4086470.0,1.0
6585845562442656310,203356,2016-03-02 07:20:21,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,109033.0,1.0
720421368561447275,203353,2016-03-02 07:03:03,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,109034.0,1.0
1262784864805110829,202645,2016-02-29 07:13:47,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,1000398.0,1.0
9914750901970265002,202642,2016-02-29 07:01:17,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,1000399.0,1.0
15173355572385182028,201803,2016-02-26 22:41:05,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,400798.0,1.0
6381130979250690798,201798,2016-02-26 22:16:34,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,400799.0,1.0
16637281929767298231,200269,2016-02-22 15:49:42,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,259992.0,1.0
11024366674354418475,200266,2016-02-22 15:43:26,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,233995.0,1.0
15765154259429291375,200266,2016-02-22 15:43:26,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,25998.0,1.0
7868416202347562065,199771,2016-02-21 06:33:25,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,27002.0,1.0
9535154796501670404,199767,2016-02-21 06:24:07,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,27003.0,1.0
10161897879215421010,194851,2016-02-07 11:38:52,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,5889.0,1.0
8007475096715546808,194850,2016-02-07 11:35:39,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,5890.0,1.0
7121544808707298006,190221,2016-01-25 13:33:59,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,599998.0,1.0
9566330499500469307,190220,2016-01-25 13:18:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,599999.0,1.0
6428102306273074606,189965,2016-01-24 19:57:08,Ordinary Payment,S-T3NK-CQSP-QJH2-A6N5A,S-R8SQ-TUEM-DTHQ-7ATA3,100221.0,1.0
9732497571332473889,189959,2016-01-24 19:43:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,222.0,1.0
2034779705181161686,189959,2016-01-24 19:43:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-T3NK-CQSP-QJH2-A6N5A,100000.0,1.0
