ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHP8-PDAF-EE55-22T5X,2.19e-06,0.0735
9384438552760287374,936286,2021-10-10 13:09:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHP8-PDAF-EE55-22T5X,0.0,0.05
10816925501662481905,936285,2021-10-10 13:06:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHP8-PDAF-EE55-22T5X,1e-08,0.05
12305183596319326090,924888,2021-09-08 20:49:34,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-W7DL-2Y7H-UGKB-BCDJC,21370.0,0.02205
5080236542921105738,824600,2020-12-04 01:29:23,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
15921743873464370806,818854,2020-11-18 02:05:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.00735
4292209791518189648,818846,2020-11-18 01:36:10,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
269146376794296239,816660,2020-11-11 23:31:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.02205
4733299665301689812,816651,2020-11-11 22:57:58,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
5833142165877614824,816398,2020-11-11 06:13:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.00735
17327740639184324514,816397,2020-11-11 06:10:19,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.02205
1515865450128298493,816363,2020-11-11 03:50:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.00735
4130915959058230180,816360,2020-11-11 03:38:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.02205
10056870041031252122,816359,2020-11-11 03:33:52,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
8410390652039674615,816354,2020-11-11 03:13:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.0294
9677945939630042622,816353,2020-11-11 03:10:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.0294
12395992149125310023,816353,2020-11-11 03:10:22,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
17883718307813781294,816353,2020-11-11 03:10:22,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
16368431227294263952,816352,2020-11-11 03:07:38,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
4051415036915726452,816352,2020-11-11 03:07:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.0294
15157872294629066376,816351,2020-11-11 03:04:53,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.05145
2404079344902899323,816344,2020-11-11 02:38:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PHP8-PDAF-EE55-22T5X,0.0,0.02205
2075592803020974433,816343,2020-11-11 02:34:16,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,0.03675
9439504064845664550,815898,2020-11-09 20:58:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PHP8-PDAF-EE55-22T5X,76288.77660211,1.0
9747136570303411456,811325,2020-10-28 03:27:56,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHP8-PDAF-EE55-22T5X,1e-08,0.80115
6788846819495826183,493958,2018-05-24 23:13:02,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
5088221308298588561,488972,2018-05-11 00:08:59,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
17474301712393809758,488971,2018-05-11 00:06:43,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
16694654154906872308,483891,2018-04-26 19:06:02,Account Update,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
17731025064210215437,480338,2018-04-16 19:59:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PHP8-PDAF-EE55-22T5X,0.0,1.0
12195005108648627866,466802,2018-03-09 23:20:20,Bid Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
11395718886606814570,455763,2018-02-07 01:57:56,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-U3T2-AZ88-CWS9-6PA9W,1100.0,1.0
7560103953570678963,455763,2018-02-07 01:57:56,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-PBLQ-FEF7-2JVR-GRCRV,1055.0,1.0
2837231866146344031,427057,2017-11-18 19:53:11,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
17649515057585961169,427054,2017-11-18 19:46:24,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-3NGF-QL2E-DCUC-6T84M,885.0,1.0
4358949419388085623,427054,2017-11-18 19:46:24,Token Transfer,S-PHP8-PDAF-EE55-22T5X,S-PHP8-PDAF-EE55-22T5X,0.0,1.0
7998328829628969518,427054,2017-11-18 19:46:24,Token Transfer,S-PHP8-PDAF-EE55-22T5X,S-3NGF-QL2E-DCUC-6T84M,0.0,1.0
10641091933143460142,427053,2017-11-18 19:40:47,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
6290238538102942369,425606,2017-11-14 18:53:15,Token Transfer,S-PHP8-PDAF-EE55-22T5X,S-YN6B-KBAB-Z5AU-EP9QT,0.0,1.0
7411604143190084858,425605,2017-11-14 18:51:47,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-YN6B-KBAB-Z5AU-EP9QT,1398.0,1.0
774458112485153552,424918,2017-11-12 20:19:10,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
5935071017112906101,424171,2017-11-10 17:41:08,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-JJVK-T6RU-9GZ2-HZC89,625.0,1.0
9020477137604134368,424171,2017-11-10 17:41:08,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-VFAJ-4ZQX-P2AK-8YR8P,1600.0,1.0
17579658453206261091,424170,2017-11-10 17:29:51,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-FPG4-77S2-5SVE-5SDCX,1100.0,1.0
7593560479368868240,424170,2017-11-10 17:29:51,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-LQ4K-D9HM-QA83-5QP2W,1322.0,1.0
13462235684582263271,424169,2017-11-10 17:27:50,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-E5QM-CC9Y-B5SC-9UYG4,745.0,1.0
5871150033527895016,424169,2017-11-10 17:27:50,Ordinary Payment,S-PHP8-PDAF-EE55-22T5X,S-X585-7N2H-4XCH-2Q2H6,901.0,1.0
10550813782643329263,424167,2017-11-10 17:23:59,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
2475448670778567906,424166,2017-11-10 17:23:32,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
17414506515360109113,424164,2017-11-10 17:21:52,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
7862609351767000136,424164,2017-11-10 17:21:52,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
5305773433650577282,423803,2017-11-09 17:58:39,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
13848295024411684062,423801,2017-11-09 17:49:22,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
18038021278989727448,423801,2017-11-09 17:49:22,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
18221940480074068769,423801,2017-11-09 17:49:22,Ask Order Placement,S-PHP8-PDAF-EE55-22T5X,,0.0,1.0
18459118298492446,422778,2017-11-06 20:35:04,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-PHP8-PDAF-EE55-22T5X,10.0,1.0
6982054429886971550,422778,2017-11-06 20:35:04,Token Transfer,S-4JKX-C739-92E2-2337W,S-PHP8-PDAF-EE55-22T5X,0.0,1.0
