ID,Height,timestamp,Type,From,To,Amount,Fee
12745021222710077243,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-325W-Q43W-JWFT-G4G73,1e-07,1.0
10413194628844324522,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-325W-Q43W-JWFT-G4G73,1e-07,1.0
3183911917331567136,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,2.0,1.0001
16505391872277719817,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,1.0,1.0
9876499437331618760,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,1.0,2.0
538187052365877846,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,1.0,3.0
18336113652718865386,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,2.0,2.0
15105209571275751162,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,3.0,3.0
17155511768703186440,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,2.0,2.0
1686780492710145448,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,2.0,2.0
12653732697063657586,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,3.0,1.0
1566415230285071982,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,3.0,3.0
2285356897434963552,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,20.0,1.0
5599158724834809239,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,2.0,1.0
15321862361094393577,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,5.0,2.0
7537556626585740351,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,6.0,5.0
16737590868892831397,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,5.0,5.0
16711028317227500924,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,2.0,2.0
1339198878578574381,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,4.0,4.0
7600442538938238886,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-325W-Q43W-JWFT-G4G73,2.0,1.0
1006637470846024551,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,10.0,2.0
8169418055485277062,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,2.0,2.0
2648294037511818333,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,3.0,2.0
2296811265958196491,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,10.0,6.0
7338723667779779595,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,10.0,6.0
199516122139597146,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,6.0,6.0
1711123908443749293,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,5.0,1.0
15369848970220379503,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,5.0,1.0
15879934347937828932,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,12.0,1.0
11674902069225636009,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,7.0,3.0
9281184197383820359,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,10.0,3.0
12771496894790564815,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,10.0,3.0
12662734933084907171,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,20.0,1.0
4368794962818131559,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-325W-Q43W-JWFT-G4G73,10.0,1.0
12776223187612877106,323408,2017-02-01 13:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-325W-Q43W-JWFT-G4G73,5.0,1.0
