ID,Height,timestamp,Type,From,To,Amount,Fee
3496382542514298874,713831,2020-01-30 04:31:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WZBG-KGVL-VHY7-H5RB5,0.0,0.06615
8563777311738669113,655805,2019-08-20 20:21:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,10.3,0.01
16469646880982414246,655644,2019-08-20 09:32:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,7.64,0.01
4935290302803958218,655534,2019-08-20 02:06:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,2.86,0.01
12131798652910221230,655449,2019-08-19 20:24:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,3.66,0.01
8099004341763090906,655391,2019-08-19 16:31:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,15.39,0.01
1227356259034498408,655125,2019-08-18 22:36:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,3.47,0.01
6436918938934722446,655072,2019-08-18 19:08:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,2.64,0.01
2178198701179216555,655071,2019-08-18 18:56:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,2.57,0.01
12578595123711828335,655030,2019-08-18 16:12:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,5.24,0.01
3141986418448606788,654942,2019-08-18 10:35:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,11.14,0.01
12890466752105521634,654768,2019-08-17 23:02:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,1.62,0.01
11707532706968024654,654737,2019-08-17 20:55:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,1.89,0.01
6677848960392116850,654710,2019-08-17 18:57:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,1.82,0.01
1855016277788653136,654637,2019-08-17 13:41:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,1.89,0.01
13366593142142863033,654606,2019-08-17 11:42:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,14.13,0.01
3121519706300423393,654484,2019-08-17 03:22:24,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7439420630256401427,654403,2019-08-16 22:07:55,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7697177145644196122,654386,2019-08-16 21:05:59,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
11322064976561873829,654376,2019-08-16 20:31:34,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10027193082409154832,654341,2019-08-16 17:58:21,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11705400620567826211,654338,2019-08-16 17:43:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,11.09,0.01
17104733805640983283,654206,2019-08-16 08:58:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,5.17,0.01
5973999963432384842,654092,2019-08-16 01:28:51,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,1.07,0.01
1608566273819846053,654068,2019-08-15 23:47:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-WZBG-KGVL-VHY7-H5RB5,1.02,0.01
4586743569152030494,653654,2019-08-14 19:51:53,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.008
12808026931141456413,653653,2019-08-14 19:45:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WZBG-KGVL-VHY7-H5RB5,0.01,0.00735
6483440651488737315,653649,2019-08-14 19:35:13,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-WZBG-KGVL-VHY7-H5RB5,0.0,0.01
4124164137697816980,652298,2019-08-11 00:53:16,Reward Recipient Assignment,S-WZBG-KGVL-VHY7-H5RB5,S-WZBG-KGVL-VHY7-H5RB5,0.0,0.01
4641130038115538779,652287,2019-08-11 00:19:47,Account Update,S-WZBG-KGVL-VHY7-H5RB5,,0.0,0.1
12209918981426099248,651925,2019-08-09 23:46:59,Ordinary Payment,S-MN23-8MP2-AMG8-B4XZP,S-WZBG-KGVL-VHY7-H5RB5,1.0,0.00735
