ID,Height,timestamp,Type,From,To,Amount,Fee
9472497546117891262,780588,2020-08-03 15:45:30,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.03675
13810266722460136836,742440,2020-04-19 05:32:31,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-BDDT-QAGR-55HL-FVFBY,7.0,0.0588
11978224162913954498,741168,2020-04-15 16:36:55,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-ZRF2-2D7K-W3C3-6BNK5,7.0,0.0588
9369415354872743238,740963,2020-04-15 02:27:04,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-M7Q3-UXAH-VWZ2-2D8B5,2.0,0.0441
9895640344681055687,740950,2020-04-15 01:50:46,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.02205
16056245957376348599,740718,2020-04-14 10:26:01,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-9WX4-KZLK-7W88-4SA8H,4.0,0.0588
15222272839112680360,739197,2020-04-10 03:58:43,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-ZRF2-2D7K-W3C3-6BNK5,4.0,0.02205
3627859940684101420,738491,2020-04-08 04:32:57,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.0441
2048230175999998378,738455,2020-04-08 02:06:46,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0294
17196276828102298394,737882,2020-04-06 11:43:04,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.0441
3418748038986914401,735269,2020-03-30 04:24:25,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-YLKS-UHFT-QURA-3SUKZ,2.0,0.02205
6998779109387098020,734747,2020-03-28 17:30:35,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-NDN3-AXNV-XG6X-6K2YV,7.0,0.0588
8979325985424239147,732034,2020-03-21 03:35:10,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.02205
13616260533177463251,729399,2020-03-13 18:25:41,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-ZRF2-2D7K-W3C3-6BNK5,5.0,0.03675
14088956857737348706,727318,2020-03-07 22:05:27,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.00735
9789419255726002683,726956,2020-03-06 22:03:30,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-H3RE-AGHB-V54B-AJCVK,11.0,0.0441
13128018028554368606,726433,2020-03-05 11:13:15,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.00735
12688648395334439127,726415,2020-03-05 09:41:40,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-ZRF2-2D7K-W3C3-6BNK5,11.0,0.00735
8112112158410497139,724331,2020-02-28 13:52:57,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-BKLD-YM5X-56AY-5L57D,2.0,0.05145
5223920486203896959,724199,2020-02-28 04:59:21,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-ZRF2-2D7K-W3C3-6BNK5,6.0,0.05145
7566302898733027756,723586,2020-02-26 12:34:37,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-CM63-EXCF-8L5Q-3PKWR,2.0,0.03675
638307552287300779,722977,2020-02-24 18:58:32,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.05145
4353547436216963231,722668,2020-02-23 22:10:37,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-6HM8-NLLN-W6UB-6VMRQ,2.0,0.03675
51151636179788363,722123,2020-02-22 09:44:11,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-QJSQ-NGSR-U2TG-2UNZG,19.0,0.0441
15851640579985292368,721760,2020-02-21 09:19:29,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-ZRF2-2D7K-W3C3-6BNK5,19.0,0.0147
7228795990571768707,721330,2020-02-20 04:30:36,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.0441
11060423832951267016,718580,2020-02-12 11:53:48,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-4HH3-YH3G-WLQT-2V2RN,1.0,0.0441
15167494785680832960,718354,2020-02-11 20:57:26,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-FNWP-54XW-27FH-A9BTV,3.0,0.03675
321183040769186859,717650,2020-02-09 21:20:13,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-ZRF2-2D7K-W3C3-6BNK5,4.0,0.0294
12841115779934613404,717136,2020-02-08 10:54:19,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-S934-ZYJE-T5A8-H5R5F,1.0,0.0294
5026800939237291440,716300,2020-02-06 02:40:28,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-VVZH-R9TR-ZDU9-277JF,10.0,0.0588
16017989497926171991,715818,2020-02-04 18:21:41,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-A3GS-5M2N-N9C9-2YMEK,9.0,0.05145
15040046183014400582,715311,2020-02-03 08:20:26,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.0294
6922958183946137843,714878,2020-02-02 03:27:16,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.02205
12158170089895249896,714800,2020-02-01 22:07:10,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-ZRF2-2D7K-W3C3-6BNK5,7.0,0.05145
8870892577147059737,714059,2020-01-30 19:52:55,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRF2-2D7K-W3C3-6BNK5,10.0,0.03675
