ID,Height,timestamp,Type,From,To,Amount,Fee
3222240163897129031,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGTE-JVCS-E3DX-FUVJT,0.0,1.0
3112712944902890009,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGTE-JVCS-E3DX-FUVJT,0.0,1.0
624648059881419845,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGTE-JVCS-E3DX-FUVJT,0.0,1.0
17004927376360790902,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGTE-JVCS-E3DX-FUVJT,0.0,1.0
8070824750020425203,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGTE-JVCS-E3DX-FUVJT,0.0,1.0
9496219007185288428,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2ZW-3H4D-RJBS-FCVGV,215.636,1.0
11506522891715126734,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SRZC-DANL-QZ8R-EDBVF,215.636,1.0
13790787959501358789,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2EQE-FK8L-TYHQ-4C2V3,215.636,1.0
13821199217789402062,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6AA9-MA32-936T-ECJTK,215.636,1.0
13916311504657506088,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CZVE-UQBH-BVM8-DU43E,432.272,1.0
14335828681309257978,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-QHCJ-9HB5-PTGC-5Q8J9,181.74,1.0
14363272870698715236,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,215.636,1.0
14489233051377485811,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KVTM-H5MW-FKU3-87TKR,432.272,1.0
14510030250217631038,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JES7-EM5U-RNEZ-DHK6X,215.636,1.0
14666589475568072005,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RMSG-D2G6-TDSV-3APXU,432.272,1.0
15573165359071705722,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GMB8-YAS7-8VCZ-GUTP8,215.636,1.0
15586765995178901648,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LCWS-AMB6-LW6X-CWM42,215.636,1.0
16251017507188952416,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-5FYH-AFGZ-6U86-6K95Y,215.636,1.0
16350048588724849972,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC5Z-ARMG-99PJ-C7LLM,432.272,1.0
17237002193136584920,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G9AN-74L2-QDJL-HDMYJ,432.272,1.0
19503614826697448,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-BQKK-2U8V-APPH-3Z6G9,215.636,1.0
1264104181494390412,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9Y58-R8ZV-6LTY-2YT6L,432.272,1.0
2944782969737487885,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-V85X-SV3P-P6HD-D9AQ7,215.636,1.0
4372464973197450845,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PBUF-V3KL-CZ47-BSVAN,215.636,1.0
6338428873113528735,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PERP-V9WK-CYTC-3F9GR,215.636,1.0
6387679117565712261,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-49RV-DYFL-F68B-DNV2W,215.636,1.0
7558833291960533737,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-UY5T-SS4S-4CJ2-977YD,432.272,1.0
7571838207187757435,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9EP6-BAQU-JZAK-32ZCK,215.636,1.0
8059721865004065651,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2FTF-27XC-PRF5-EJFNS,215.636,1.0
8136034644847688949,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6NMA-TET2-25NS-97C82,215.636,1.0
8236339311050379373,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RZR4-WVSL-N3XQ-FRXP3,432.272,1.0
8496496158119675905,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M3W7-ZYFU-TQLF-FZFLW,215.636,1.0
8846285010988908848,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MDBQ-5NFZ-QLAN-H8LDJ,215.636,1.0
9226682083345708243,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CJJ6-6FD7-34C2-HP2V5,139.41222222,1.0
9246079404993638906,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2EQE-FK8L-TYHQ-4C2V3,139.41222222,1.0
9294873095796256341,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M3W7-ZYFU-TQLF-FZFLW,279.82444444,1.0
9733703830070658814,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-W4ME-N466-S6ZH-BHLYM,139.41222222,1.0
10968386271811518716,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-XXG7-D7Y9-P9AJ-HYYFX,139.41222222,1.0
11463937187182853659,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-QHCJ-9HB5-PTGC-5Q8J9,167.74000012,1.0
11572902424742686925,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-FTMG-UHZR-8HL9-9YHNT,139.41222222,1.0
11777668571266386203,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H4N7-J3Y7-Q8E6-CACJV,139.41222222,1.0
12625688877304184616,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B6Y3-ECHJ-9CVC-EBCQC,139.41222222,1.0
13628737193369282325,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6AA9-MA32-936T-ECJTK,139.41222222,1.0
14293502259256541642,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NXAW-TLCW-7CLX-3SJVX,139.41222222,1.0
14469612650649393077,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-USCZ-35M8-AVHT-B5SS3,279.82444444,1.0
15316427657716547297,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-79CQ-P4YE-ED7U-DGFNK,139.41222222,1.0
16119106879173792052,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,139.41222222,1.0
17307680864451380197,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,139.41222222,1.0
17354296171853861156,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DNHC-Y6D9-EALQ-BD2T7,139.41222222,1.0
17480758961786175059,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,139.41222222,1.0
17525375842993471463,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GD4M-6MEY-3E9T-DKDZ9,139.41222222,1.0
18354551377674512467,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CZVE-UQBH-BVM8-DU43E,139.41222222,1.0
604991561636348085,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RYQS-TMVF-FMNA-8WNDY,139.41222222,1.0
844629167846352603,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GMB8-YAS7-8VCZ-GUTP8,139.41222222,1.0
1309075354390235873,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P26Z-7TD8-MXHH-7W3LL,139.41222222,1.0
1433702391377585290,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H7LD-6BWC-UTEJ-EZRHC,139.41222222,1.0
1836953836076480818,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,139.41222222,1.0
2441830066620975841,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RZR4-WVSL-N3XQ-FRXP3,420.23666666,1.0
2540160514993168472,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,139.41222222,1.0
2543822334212391691,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JHHM-8GJ3-NDFS-9REBQ,139.41222222,1.0
3005271104960018693,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RCEN-QV6Z-6GEJ-4QZVZ,139.41222222,1.0
3019382453969217039,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CQTX-XLAH-SVVW-GEJF8,139.41222222,1.0
3687847054891548873,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC5Z-ARMG-99PJ-C7LLM,139.41222222,1.0
4161973327562198826,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JAHT-8YU3-LE76-D7V6M,139.41222222,1.0
4356807431820351118,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-62KU-RCQ9-XJGP-C9C44,139.41222222,1.0
4958587535266259948,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-CTRR-J56L-VN9Q-HQ8QY,139.41222222,1.0
5038286103947780090,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Z66D-DMZC-W9W4-79DSR,139.41222222,1.0
5277940774340626909,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JDCL-WAKR-FSM2-8WDX4,279.82444444,1.0
5658032984866826479,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9Y58-R8ZV-6LTY-2YT6L,139.41222222,1.0
5838841770470458112,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JTZ4-VUU7-FSAR-9LDWH,139.41222222,1.0
6019177801676802540,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RLAJ-X5V4-V7Y5-GC7V9,279.82444444,1.0
6466469796395519887,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-XJQP-UAC2-UETL-6EPAT,139.41222222,1.0
6828743904681389899,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-FLXP-KYSY-MC58-6ARYE,139.41222222,1.0
7238345024143104422,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M9AT-GJ7K-FA2W-26UW2,139.41222222,1.0
8945706604246054826,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JES7-EM5U-RNEZ-DHK6X,560.64888888,1.0
9138153760876286998,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PBUF-V3KL-CZ47-BSVAN,279.82444444,1.0
9176942884256943093,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-BQKK-2U8V-APPH-3Z6G9,139.41222222,1.0
9214305915923392468,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SVL-79N4-LY7Z-9MK7K,139.41222222,1.0
9517655905716437531,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-FRKC-WZM3-GHXP-2R53H,10.70101851,1.0
9999052175465515310,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RCEN-QV6Z-6GEJ-4QZVZ,69.20611106,1.0
10110343930179765316,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SBSC-6E54-4389-CZFZN,116.0101851,1.0
10210798780585624423,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RZR4-WVSL-N3XQ-FRXP3,197.91731467,1.0
10336499012747843131,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-5GP3-4CWU-CXNM-BSUB6,104.30916659,1.0
10375596178785100852,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASJD-G4FK-JWM3-F98BD,45.80407404,1.0
10467608943810038513,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-EAJK-NA6G-GV7M-8Z8BE,104.30916659,1.0
10498295561807660733,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-V85X-SV3P-P6HD-D9AQ7,80.90712957,1.0
10754292553343492962,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-BPKQ-AXJ3-2MW8-G9KRK,22.40203702,1.0
10764736571769152718,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JDCL-WAKR-FSM2-8WDX4,34.10305553,1.0
11081279115948882626,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-J6J3-NPJD-HM23-CJPC4,22.40203702,1.0
11091006307231774827,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DB9U-KP7S-XXK3-GTVMV,34.10305553,1.0
11339374584611127451,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,69.20611106,1.0
11403943237463121273,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DN22-7Q2J-V3U4-D7QNF,57.50509255,1.0
11470528550428797887,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-J2TP-WPZQ-2VZZ-7XK2J,45.80407404,1.0
11749770506846080904,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-28U3-JAEK-BFHM-HXEHF,22.40203702,1.0
12172786521476657597,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PBUF-V3KL-CZ47-BSVAN,57.50509255,1.0
12390675835341820789,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WTPC-PCCE-S79W-5CC92,22.40203702,1.0
12461139590172683911,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H4N7-J3Y7-Q8E6-CACJV,139.41222212,1.0
12585153917261867057,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2EQE-FK8L-TYHQ-4C2V3,361.73157381,1.0
13543095216778361220,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RMSG-D2G6-TDSV-3APXU,57.50509255,1.0
13681610961448126964,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,10.70101851,1.0
13700437540308585843,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8SDU-VPKT-28KN-DX9NS,45.80407404,1.0
13931956875742181491,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SFMR-LGNW-XYQ2-D83KE,10.70101851,1.0
13979905300324430097,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G2VM-6WD2-QDC5-D2E6H,10.70101851,1.0
14052341747533289231,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-27FK-R44G-FYUF-96A9W,57.50509255,1.0
15129928367235824648,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9EP6-BAQU-JZAK-32ZCK,45.80407404,1.0
15266830856805890878,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2ZW-3H4D-RJBS-FCVGV,45.80407404,1.0
15273525223748449195,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-DNHC-Y6D9-EALQ-BD2T7,57.50509255,1.0
15431968252235073722,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-LCWS-AMB6-LW6X-CWM42,10.70101851,1.0
15434852907915108922,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC5Z-ARMG-99PJ-C7LLM,116.0101851,1.0
15511020996966024844,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-K48W-F6TF-LQJW-FHR6A,45.80407404,1.0
15563175317684401603,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GMB8-YAS7-8VCZ-GUTP8,233.0203702,1.0
15906103423489390733,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Z66D-DMZC-W9W4-79DSR,22.40203702,1.0
16002279461508082924,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-AC8W-454A-NBBE-B7ENJ,10.70101851,1.0
16038387435775542089,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-C5UZ-UFPN-CNU7-A44D6,22.40203702,1.0
16246184343129967127,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NFDU-CX9V-37Q4-CVPDP,34.10305553,1.0
16311976426791280501,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P29R-LNPB-6LHP-8WACZ,57.50509255,1.0
16325351107896334284,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KZJ3-UP7B-7FG9-8JZCW,22.40203702,1.0
16466192668670586909,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-YMXH-VUY9-U9U2-925RF,80.90712957,1.0
16572445229001649160,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KUXZ-YD7A-QFZZ-FWK6A,22.40203702,1.0
16655573199991457012,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-EYE6-ZJYQ-8ENK-888XB,10.70101851,1.0
16941130371641691300,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-APAB-5CL3-UQPK-89JLL,22.40203702,1.0
17304332544501773736,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,69.20611106,1.0
17349973430465298222,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HD9H-YLLT-5K99-G3CX8,127.71120361,1.0
17387841836760886396,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-JHHM-8GJ3-NDFS-9REBQ,10.70101851,1.0
17407339933865030100,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P6MR-EK4M-3QYC-DEQFG,10.70101851,1.0
17552445847503619165,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2M5B-SAAF-ZY8D-E73GU,34.10305553,1.0
17675448258032181183,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9SJG-E2MJ-9RTG-AKP39,34.10305553,1.0
17817841327980408553,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GTW9-CYZ5-4M7R-FCSLB,22.40203702,1.0
17885908733291713834,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GD4M-6MEY-3E9T-DKDZ9,80.90712957,1.0
17993202947183434176,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-7MLN-9NWJ-9VCH-4QZDG,80.90712957,1.0
18055944488203860757,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-N2EZ-AK4F-ZS62-C7VJF,22.40203702,1.0
18209431942013410910,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-PS53-ELRH-LG6X-AZMBG,22.40203702,1.0
18250834344050924578,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8UJK-N9GK-WV6D-FEYGA,45.80407404,1.0
18334135597887308835,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-82S2-4QYF-KEPU-E8USL,104.30916659,1.0
18361874441539212613,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-GZEV-KRNX-NL2A-45Y3R,34.10305553,1.0
18426612569903424443,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-C2B2-6Z2T-ENV9-ADECX,57.50509255,1.0
62536387558247834,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-77TZ-ZGDH-8844-GLW9W,22.40203702,1.0
375782577355330828,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-NXAW-TLCW-7CLX-3SJVX,80.90712957,1.0
486848905000253121,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-HCQ5-7VDC-WVLG-CB9PH,34.10305553,1.0
520884898983796108,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-FLXP-KYSY-MC58-6ARYE,80.90712957,1.0
580136275901141914,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P26Z-7TD8-MXHH-7W3LL,57.50509255,1.0
666829075251658776,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-8JK9-Y8MD-WWN9-HLYHH,22.40203702,1.0
772462449531752680,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-XXG7-D7Y9-P9AJ-HYYFX,162.81425914,1.0
1070157094780686111,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-RYQS-TMVF-FMNA-8WNDY,80.90712957,1.0
1104984488023551469,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-49RV-DYFL-F68B-DNV2W,34.10305553,1.0
1188960140698917829,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-ASZY-YUGZ-6R5R-BS74Q,10.70101851,1.0
1278516987904625822,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-5FYH-AFGZ-6U86-6K95Y,116.0101851,1.0
1343702118627377051,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KB5K-VCN5-8N82-99Z5Q,57.50509255,1.0
1431761591764997086,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H7LD-6BWC-UTEJ-EZRHC,57.50509255,1.0
1777109418955156252,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SRZC-DANL-QZ8R-EDBVF,57.50509255,1.0
1935815383419127644,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-VVBG-CUQ8-3ZP6-6AKFT,22.40203702,1.0
2496391021697183140,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Q8JX-Q47J-SRZU-BNAXR,10.70101851,1.0
2548639322327108938,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-M9AT-GJ7K-FA2W-26UW2,34.10305553,1.0
2593505729205838160,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-E3NT-7YSY-3SHQ-25DR4,34.10305553,1.0
2765645072966115992,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-VQZF-KGJ3-SFYC-EJGWT,22.40203702,1.0
2895420857979436805,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KF29-SK6B-4XTU-2W4B2,10.70101851,1.0
2926307786711586984,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G9AN-74L2-QDJL-HDMYJ,80.90712957,1.0
