ID,Height,timestamp,Type,From,To,Amount,Fee
3476201088292623501,780375,2020-08-03 01:30:26,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
18220604665779775128,742156,2020-04-18 10:51:18,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-NT73-KMDP-X2MS-HFNQW,1.0,0.0147
11759895354161910482,742020,2020-04-18 01:15:47,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.02205
4942723732982384638,741383,2020-04-16 06:30:44,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-S45S-KPJB-XZ29-6DKKB,4.0,0.0294
14494624817827340904,741253,2020-04-15 22:01:10,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0294
4161379360771238100,740893,2020-04-14 21:35:48,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0441
2050261116189505494,740365,2020-04-13 10:26:54,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-2R9M-87RP-CZPT-GXGZJ,4.0,0.05145
9749090094073420599,737721,2020-04-06 01:18:08,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-QQDH-6FBX-QEMX-2KXPF,4.0,0.0147
15104715427455421424,737524,2020-04-05 11:45:46,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.02205
16757760606384741378,736368,2020-04-02 06:05:08,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-2R9M-87RP-CZPT-GXGZJ,2.0,0.00735
15626575680447791208,735764,2020-03-31 13:38:56,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-2R9M-87RP-CZPT-GXGZJ,6.0,0.0588
11954299978281888912,735235,2020-03-30 02:05:53,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0441
4787943797574299435,731077,2020-03-18 10:35:41,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.0441
12454914679927606891,730766,2020-03-17 14:35:02,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-ZYTM-EUD8-HGFW-GA9KH,6.0,0.0588
12097592957382827347,730375,2020-03-16 12:01:23,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-2R9M-87RP-CZPT-GXGZJ,3.0,0.0441
17947915191592902572,730272,2020-03-16 05:02:32,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.02205
11026884503822678385,730161,2020-03-15 21:13:40,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0294
9250209570252598701,729240,2020-03-13 07:33:21,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.05145
10971826868471148169,729150,2020-03-13 01:44:38,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-QZNE-5X9M-DAPN-EPYQQ,3.0,0.0294
11361498804345636506,729070,2020-03-12 20:15:12,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.05145
98086223530938088,729053,2020-03-12 19:28:04,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-2R9M-87RP-CZPT-GXGZJ,2.0,0.02205
10922591510511288234,727888,2020-03-09 13:06:04,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0147
17347497747562057379,725316,2020-03-02 08:19:15,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-W56T-S7P4-FPHE-DQGU3,19.0,0.0294
9911138881026009813,725161,2020-03-01 21:40:57,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-2R9M-87RP-CZPT-GXGZJ,3.0,0.03675
13668280633221699587,724327,2020-02-28 13:34:15,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-2R9M-87RP-CZPT-GXGZJ,7.0,0.05145
7987710250175795854,723313,2020-02-25 17:37:10,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-T79U-7SGY-K3CN-E9PNF,8.0,0.0147
14199796592601138071,722124,2020-02-22 09:44:22,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-4NZX-DZLR-B5BT-9K79P,1.0,0.03675
15487857172286984639,721474,2020-02-20 14:21:08,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-BWXB-5KNF-SXLH-BE4U4,1.0,0.0147
4224599939298939078,720248,2020-02-17 04:20:04,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-UGC7-F6L6-JN5H-39WL8,12.0,0.03675
6604752878114505543,718730,2020-02-12 21:42:54,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-2R9M-87RP-CZPT-GXGZJ,21.0,0.05145
18113362280958107695,718594,2020-02-12 12:37:22,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-PCJD-GMN3-9PG7-9X8PY,19.0,0.0147
3900191045922753348,717866,2020-02-10 11:53:47,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-3LG7-LF7Z-BVRQ-AQSFH,12.0,0.05145
7111913347342627675,717316,2020-02-08 22:41:45,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-2R9M-87RP-CZPT-GXGZJ,44.0,0.0294
11536879327350740281,716159,2020-02-05 16:55:04,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-R4WP-ND34-YMRP-2KSYW,4.0,0.05145
7944652314273302738,715719,2020-02-04 11:11:30,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0294
2010490263719552366,714707,2020-02-01 15:22:05,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-TZ5A-3EPS-9FPG-DEN5M,5.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2R9M-87RP-CZPT-GXGZJ,10.0,0.0735
