ID,Height,timestamp,Type,From,To,Amount,Fee
15406694249821140318,1170623,2023-07-23 22:12:36,Ordinary Payment,S-LPKN-G7LV-5QVG-C3ZHW,S-XYM6-U7BP-PHLK-3KZNN,4.20900123,0.01
18437694847054189318,1170200,2023-07-22 17:49:05,Token Transfer,S-LPKN-G7LV-5QVG-C3ZHW,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.01
16605237134383861278,1170197,2023-07-22 17:38:49,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-LPKN-G7LV-5QVG-C3ZHW,0.0,0.0
7171187461041564295,1170196,2023-07-22 17:33:47,Token Transfer,S-LPKN-G7LV-5QVG-C3ZHW,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
13583270726251197079,1170195,2023-07-22 17:29:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14917742665502407016,1170194,2023-07-22 17:25:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2330203256669518572,1170193,2023-07-22 17:22:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7297065787885875764,1170192,2023-07-22 17:18:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17976443989199369074,1170191,2023-07-22 17:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17169412473473078297,1170190,2023-07-22 17:10:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14130448170289241394,1170188,2023-07-22 17:04:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11948394056422995357,1170187,2023-07-22 17:02:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4482354741411770698,1170186,2023-07-22 16:56:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8032099837872245635,1170185,2023-07-22 16:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14701762972123526414,1170184,2023-07-22 16:49:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15212667759889211809,1170183,2023-07-22 16:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6898301045692807458,1170182,2023-07-22 16:41:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15873084333878119741,1170181,2023-07-22 16:36:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12535186961047312206,1170180,2023-07-22 16:32:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10644942720690040142,1170179,2023-07-22 16:28:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1247408011084933390,1170178,2023-07-22 16:24:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3589798220814871443,1170177,2023-07-22 16:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15679975346139593769,1170176,2023-07-22 16:17:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16739912357734150089,1170175,2023-07-22 16:13:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3468454929697743813,1170174,2023-07-22 16:09:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14007659131545589658,1170173,2023-07-22 16:04:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
234395045979629384,1170172,2023-07-22 15:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10155334954700879066,1170171,2023-07-22 15:54:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18010651333058387388,1170170,2023-07-22 15:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13102583424440034060,1170169,2023-07-22 15:44:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11054900019569022787,1170168,2023-07-22 15:40:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10083028582778124814,1170167,2023-07-22 15:35:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14782204415844351245,1170166,2023-07-22 15:32:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9080384263322517703,1170165,2023-07-22 15:27:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8622488261614103674,1170164,2023-07-22 15:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6029926094294497966,1170163,2023-07-22 15:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14842474077817960340,1170162,2023-07-22 15:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11455061888161664999,1170161,2023-07-22 15:12:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16062012381619420407,1170160,2023-07-22 15:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3908680082943654702,1170159,2023-07-22 15:03:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1348957805472686202,1170158,2023-07-22 14:58:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3888331670043396477,1170157,2023-07-22 14:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9981689209466032993,1170156,2023-07-22 14:50:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1563895748906744177,1170155,2023-07-22 14:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11961714857097152200,1170154,2023-07-22 14:42:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15484057292095267671,1170153,2023-07-22 14:38:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16619407559157821176,1170151,2023-07-22 14:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15670729656466299433,1170150,2023-07-22 14:27:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3279672611093209307,1170149,2023-07-22 14:25:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7797310622111341690,1170148,2023-07-22 14:21:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9425929783672541464,1170147,2023-07-22 14:17:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12882350015841598898,1170146,2023-07-22 14:12:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14285580155255376360,1170145,2023-07-22 14:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13665774149640655089,1170144,2023-07-22 14:05:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2468123394867704401,1170143,2023-07-22 13:59:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4790337532051105180,1170142,2023-07-22 13:55:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5844268978322904538,1170141,2023-07-22 13:51:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2397708526183157700,1170140,2023-07-22 13:47:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7345330810139315287,1170139,2023-07-22 13:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15246167955370613451,1170138,2023-07-22 13:38:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5580083220012854739,1170137,2023-07-22 13:34:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5428693408261603436,1170136,2023-07-22 13:31:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8043016874182990460,1170135,2023-07-22 13:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15401558779897808917,1170134,2023-07-22 13:22:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16641775973850997976,1170133,2023-07-22 13:18:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3806077305243595304,1170132,2023-07-22 13:14:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8739537379647320907,1170131,2023-07-22 13:10:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3416284586793034292,1170130,2023-07-22 13:05:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14209131879777568779,1170129,2023-07-22 13:01:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8113467217987153143,1170128,2023-07-22 12:58:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9441947916999633618,1170127,2023-07-22 12:55:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6998578844711651856,1170126,2023-07-22 12:50:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16523897127092990978,1170125,2023-07-22 12:46:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3054609287575295862,1170124,2023-07-22 12:42:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15691523276118680110,1170123,2023-07-22 12:38:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18015202882971720032,1170122,2023-07-22 12:34:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7628368009855019011,1170121,2023-07-22 12:30:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6261484730546561160,1170120,2023-07-22 12:26:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6909345506998752759,1170119,2023-07-22 12:22:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17004081643991081674,1170118,2023-07-22 12:17:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11531535056785211238,1170117,2023-07-22 12:13:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2869714256990409894,1170116,2023-07-22 12:09:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1636681310353127937,1170115,2023-07-22 12:05:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13743465371009615848,1170114,2023-07-22 12:01:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8738085553016448494,1170113,2023-07-22 11:58:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3426329985117789623,1170112,2023-07-22 11:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8748367068262405775,1170111,2023-07-22 11:49:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5273177373848102232,1170110,2023-07-22 11:48:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11789905746662345731,1170109,2023-07-22 11:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10237943174513680649,1170108,2023-07-22 11:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1621346301439890793,1170107,2023-07-22 11:35:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13815883236879955841,1170106,2023-07-22 11:32:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17736582229097629696,1170105,2023-07-22 11:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7901129295435655980,1170104,2023-07-22 11:24:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17237724531487996995,1170103,2023-07-22 11:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17981096895890266065,1170102,2023-07-22 11:15:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8541445907139356765,1170101,2023-07-22 11:11:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8141771423704399858,1170100,2023-07-22 11:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6548994582399542417,1170099,2023-07-22 11:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17927501162089893687,1170098,2023-07-22 10:58:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15778314990083277658,1170097,2023-07-22 10:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3758511739917300338,1170096,2023-07-22 10:49:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17459027538932435186,1170095,2023-07-22 10:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11041455897079854951,1170094,2023-07-22 10:40:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1717682900367301501,1170093,2023-07-22 10:37:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4139524132035300087,1170092,2023-07-22 10:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14972420946425174709,1170090,2023-07-22 10:29:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11987665864689036334,1170089,2023-07-22 10:27:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1981939985394182948,1170088,2023-07-22 10:22:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13000061840931530744,1170087,2023-07-22 10:18:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3540405453820682054,1170086,2023-07-22 10:13:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5426092502896465648,1170085,2023-07-22 10:08:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15606108474667346861,1170084,2023-07-22 10:03:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5966552772065830449,1170083,2023-07-22 09:59:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11204214463880200699,1170081,2023-07-22 09:51:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11465907530733336176,1170080,2023-07-22 09:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14701442529221507602,1170079,2023-07-22 09:44:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
410354177912875290,1170078,2023-07-22 09:40:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
700268059062227285,1170077,2023-07-22 09:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3669723065771390728,1170076,2023-07-22 09:31:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2386111275915448242,1170075,2023-07-22 09:26:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16511326945175770812,1170074,2023-07-22 09:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12189546846177824331,1170073,2023-07-22 09:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2789940885930719471,1170072,2023-07-22 09:16:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8072058915195790828,1170071,2023-07-22 09:13:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11707010564264548465,1170070,2023-07-22 09:11:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16284221458015450551,1170069,2023-07-22 09:06:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7053015600023324129,1170068,2023-07-22 09:02:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6850754289378525426,1170067,2023-07-22 08:57:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9389901731802240823,1170066,2023-07-22 08:53:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14412919638169793780,1170065,2023-07-22 08:50:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4795588513016070498,1170064,2023-07-22 08:47:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10592359097327908355,1170063,2023-07-22 08:46:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2767957119918123829,1170062,2023-07-22 08:41:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12626957623291726829,1170061,2023-07-22 08:37:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13355144432463880463,1170060,2023-07-22 08:32:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4911555059805484600,1170059,2023-07-22 08:29:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7780428703271295544,1170058,2023-07-22 08:25:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
752597744139827156,1170057,2023-07-22 08:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13494660536021307973,1170056,2023-07-22 08:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12324158951515610713,1170055,2023-07-22 08:14:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11322676275986738127,1170054,2023-07-22 08:09:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6685355158301017995,1170053,2023-07-22 08:04:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2987837565315735011,1170052,2023-07-22 08:00:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5401146425006971618,1170051,2023-07-22 07:57:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3906251562278800241,1170050,2023-07-22 07:54:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11338764453768888423,1170049,2023-07-22 07:51:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13792658647096167403,1170048,2023-07-22 07:46:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5805642606568959749,1170047,2023-07-22 07:43:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9074753473759453313,1170046,2023-07-22 07:40:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1525704351194887151,1170045,2023-07-22 07:37:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10170108683601150500,1170044,2023-07-22 07:33:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17184576462277378259,1170043,2023-07-22 07:28:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12211394214479136318,1170042,2023-07-22 07:23:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18391701649542926469,1170041,2023-07-22 07:20:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13077733488474702913,1170040,2023-07-22 07:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14302070166495399280,1170039,2023-07-22 07:11:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1401497466728700758,1170038,2023-07-22 07:06:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18357960145588346927,1170037,2023-07-22 07:04:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9892042094781408397,1170036,2023-07-22 06:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17118215564651556002,1170035,2023-07-22 06:54:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16933257615004089275,1170034,2023-07-22 06:52:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5579003903218911171,1170033,2023-07-22 06:48:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5288423613976172671,1170032,2023-07-22 06:43:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14123356506568730745,1170031,2023-07-22 06:37:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5159402134170997458,1170030,2023-07-22 06:33:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2192690617477598821,1170029,2023-07-22 06:29:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14337033813632320701,1170028,2023-07-22 06:25:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14571103945245630463,1170027,2023-07-22 06:22:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11122692020655982600,1170026,2023-07-22 06:18:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6185198551122348488,1170025,2023-07-22 06:14:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8477351943044929584,1170024,2023-07-22 06:10:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6813761332959774690,1170023,2023-07-22 06:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5856940983037834709,1170022,2023-07-22 06:03:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6738631535935219781,1170021,2023-07-22 06:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12964563789751475835,1170020,2023-07-22 05:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
489484881080966937,1170019,2023-07-22 05:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1969538200147631599,1170018,2023-07-22 05:48:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6380676717943020116,1170017,2023-07-22 05:44:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4703670499010043424,1170016,2023-07-22 05:40:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1214058573811702388,1170015,2023-07-22 05:36:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7334137557333535841,1170014,2023-07-22 05:32:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18113328347733818284,1170013,2023-07-22 05:26:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16053010375740623701,1170012,2023-07-22 05:22:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7505592113494585837,1170011,2023-07-22 05:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
654037918379334638,1170010,2023-07-22 05:15:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11486278488020584,1170009,2023-07-22 05:10:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10922972578655848997,1170007,2023-07-22 05:04:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8721454745509341474,1170006,2023-07-22 05:03:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10146396730237803176,1170005,2023-07-22 04:59:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12936411638811264963,1170004,2023-07-22 04:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13810756996096272319,1170003,2023-07-22 04:50:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9944402462124778759,1170002,2023-07-22 04:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9093519232416592072,1170001,2023-07-22 04:43:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9720379066123825700,1170000,2023-07-22 04:40:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13499458942316557148,1169999,2023-07-22 04:36:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11895522275457529170,1169998,2023-07-22 04:32:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9639970934273200953,1169997,2023-07-22 04:29:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10649692879038323167,1169996,2023-07-22 04:25:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15813720864153408446,1169995,2023-07-22 04:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1969860945469118567,1169994,2023-07-22 04:15:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12282415828487432199,1169993,2023-07-22 04:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2835229956256975718,1169992,2023-07-22 04:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
178645539032482434,1169991,2023-07-22 04:03:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
44930915284028701,1169990,2023-07-22 03:59:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13372280520510904426,1169989,2023-07-22 03:53:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
195728772857603802,1169988,2023-07-22 03:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17639746991586944939,1169987,2023-07-22 03:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8925332539447453946,1169986,2023-07-22 03:39:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2310517370485911861,1169985,2023-07-22 03:36:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
