ID,Height,timestamp,Type,From,To,Amount,Fee
3799281962889977886,372815,2017-06-19 16:35:09,Reward Recipient Assignment,S-WR64-JD2A-PMZC-8DX63,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4706588871023843398,372761,2017-06-19 12:54:50,Reward Recipient Assignment,S-WR64-JD2A-PMZC-8DX63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9074508421624684621,371307,2017-06-15 11:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WR64-JD2A-PMZC-8DX63,1.0,1.0
8958848815226863179,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.00648007,1.0
544304332002689390,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.10267413,1.0
2204486308882807328,355970,2017-05-03 13:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WR64-JD2A-PMZC-8DX63,3.0,1.0
11046092241817712823,355965,2017-05-03 13:46:47,Bid Order Placement,S-WR64-JD2A-PMZC-8DX63,,0.0,1.0
6135495362626045633,355958,2017-05-03 13:21:12,Bid Order Placement,S-WR64-JD2A-PMZC-8DX63,,0.0,1.0
11223129255161633708,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.00231625,1.0
14132405470382431514,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.0019075,1.0
13075894345349626065,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.001635,1.0
14316802220903125428,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.0051775,1.0
1593346393236129551,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.004905,1.0
18098353226546601489,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.0011445,1.0
17794115627478466624,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.00436,1.0
12762892364267247509,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.0040875,1.0
10754234255073516251,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.00404663,1.0
2540914410719790778,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.00388585,1.0
3801162763675403552,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.003815,1.0
13369352727367303572,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.0035425,1.0
13312684682985920333,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WR64-JD2A-PMZC-8DX63,0.0058239,1.0
2980696559749567679,348229,2017-04-11 22:33:42,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-WR64-JD2A-PMZC-8DX63,100.0,1.0
17377791230668065133,348092,2017-04-11 13:04:31,Bid Order Placement,S-WR64-JD2A-PMZC-8DX63,,0.0,1.0
621289566917601720,343826,2017-03-30 14:48:30,Ordinary Payment,S-WR64-JD2A-PMZC-8DX63,S-ZH96-62D2-D8PU-6DW3D,2.0,1.0
5769573322953091715,343733,2017-03-30 08:19:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WR64-JD2A-PMZC-8DX63,5.0,1.0
9565492422294365745,343415,2017-03-29 11:03:57,Reward Recipient Assignment,S-WR64-JD2A-PMZC-8DX63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5596597832038882223,343388,2017-03-29 09:41:31,Account Update,S-WR64-JD2A-PMZC-8DX63,,0.0,1.0
300190784356179746,343380,2017-03-29 09:21:16,Ordinary Payment,S-WR64-JD2A-PMZC-8DX63,S-ZH96-62D2-D8PU-6DW3D,4.0,1.0
11496557095519692141,343379,2017-03-29 09:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WR64-JD2A-PMZC-8DX63,3.0,1.0
15904094751598830598,343379,2017-03-29 09:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WR64-JD2A-PMZC-8DX63,3.0,1.0
4585216391969891721,343379,2017-03-29 09:15:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WR64-JD2A-PMZC-8DX63,7.0,1.0
8973682402890742572,343378,2017-03-29 09:07:30,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-WR64-JD2A-PMZC-8DX63,3.9,1.0
