ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44S5-CG3Q-LEMX-4CXXE,1e-08,0.5439
9659709859214567900,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,3.91825466,1.0
17713174471642628233,447072,2018-01-13 18:54:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,0.00417033,1.0
5323166842559181100,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,15.62692007,1.0
13706021825888254063,434318,2017-12-09 02:58:39,Ordinary Payment,S-44S5-CG3Q-LEMX-4CXXE,S-WQ7Z-RSZL-UKDC-AA59L,21000.0,2.0
4331424426512118650,434177,2017-12-08 17:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,32.02397571,1.0
6200144498213553951,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,10.65323241,1.0
2633350553085780847,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,12.50161135,1.0
17218670473202717595,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,26.31623319,1.0
17298894552965038430,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,19.08520615,1.0
4060184587720775207,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,20.58558741,1.0
17983308224780606421,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,12.94167353,1.0
3919597099163912122,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,32.38675483,1.0
2264502587159278799,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,14.03429164,1.0
4199021583344320530,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,10.74062668,1.0
7156099210772243113,429235,2017-11-24 21:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,145.8721215,1.0
10131473345734221165,428741,2017-11-23 12:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,59.28863147,1.0
4703963942415431812,428246,2017-11-22 03:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,699.28506701,1.0
7727576434635806235,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,11.88633896,1.0
12611449655348963162,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,33.52329059,1.0
4013350790158751999,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,14.61832673,1.0
7254594399373089504,426580,2017-11-17 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,17.96128335,1.0
8328534052922090315,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,27.53967322,1.0
9083903677627143767,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,15.79518571,1.0
9259463084714103560,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,20.71045464,1.0
4198157948752769315,424595,2017-11-11 22:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,37.9428033,1.0
12207983677938057690,424102,2017-11-10 13:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,15.14986105,1.0
888191790333445222,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,12.3089193,1.0
6842777620154161094,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,14.22025191,1.0
17991585361094750730,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,44.06657624,1.0
10340483661181321957,422124,2017-11-05 00:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,8.33073548,1.0
8005522713790452831,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,8.61391353,1.0
2627534871903198483,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,65.36315255,1.0
17123496929593475500,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,18.7820635,1.0
1224287125871221791,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,70.71422082,1.0
6964496898288861555,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,23.54817354,1.0
5860211260133274966,419137,2017-10-27 16:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,284.90209745,1.0
18019014362883532622,418645,2017-10-26 07:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,45.65628074,1.0
14843739554685955424,418152,2017-10-24 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,16.06576235,1.0
6578019861379966846,417653,2017-10-23 12:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,10.43935304,1.0
7738711786566221779,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,9.18518593,1.0
9403910869362910539,415807,2017-10-18 08:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,69.09580618,1.0
3609440875508683501,415313,2017-10-16 23:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,13.08829635,1.0
6363856314670110365,414819,2017-10-15 14:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,24.14268722,1.0
5290224108161027498,414320,2017-10-14 04:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,49.1961437,1.0
5600820485417857657,413826,2017-10-12 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,76.7577107,1.0
7682536837727006855,413333,2017-10-11 10:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,783.16125695,1.0
6267804150748962383,413114,2017-10-10 19:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,40.23408969,1.0
16808261621454856585,412617,2017-10-09 10:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,56.2244995,1.0
2016354623120193533,412114,2017-10-08 00:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,630.84554664,1.0
2176353886689569269,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,105.81326121,1.0
12828231149278846718,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,19.22964842,1.0
3328621953260071281,410654,2017-10-03 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,110.03711655,1.0
3748163019499979873,410140,2017-10-02 11:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,28.96752601,1.0
4045020162343836319,409649,2017-10-01 03:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,47.64286943,1.0
13122535138428061647,409152,2017-09-29 17:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,579.23847401,1.0
10814721050605653289,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,12.97174722,1.0
17476713240456145079,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,26.54285816,1.0
13531728860587990672,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,40.60348987,1.0
18223879906545460592,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,16.88850996,1.0
17583614567515327980,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,43.48021761,1.0
12426080568009316133,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,28.44601969,1.0
1504867174170787462,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,52.05929766,1.0
154774585118923825,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,20.70331024,1.0
15355725026077108452,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,26.18379333,1.0
4846449788755782769,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,46.80583563,1.0
18263321973701000914,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,26.08386393,1.0
11144027742239043706,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,17.32817088,1.0
14070055382157921696,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,24.27714599,1.0
17747623830191486708,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,25.96466328,1.0
12940512883322911145,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,43.25602091,1.0
15522041393285189593,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,29.58628276,1.0
18099985842800930729,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,11.36334148,1.0
12360759177524992974,400369,2017-09-05 03:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,51.29902939,1.0
6882444644720388164,399876,2017-09-03 18:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,986.98085116,1.0
9223285307413244111,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,22.20336017,1.0
12510909492353730370,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,50.35969122,1.0
11467142345572958173,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,36.5687421,1.0
18052491441348796054,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,50.71432933,1.0
6134869898458935559,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,53.59152038,1.0
14312774141910010863,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,32.54740401,1.0
1631101137114625990,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,18.7185967,1.0
3383087364266030491,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,26.09402034,1.0
14465748871123525054,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,25.48692583,1.0
13169779444871868128,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,36.11618165,1.0
13536838762013742858,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,26.71746701,1.0
11659347085861732913,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,24.61566225,1.0
10228895086149372261,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,53.35443203,1.0
6146861080016266153,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,19.61127153,1.0
3694247016348153426,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,16.7495168,1.0
17215949487034300760,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,61.80736268,1.0
8531891771848346813,391571,2017-08-11 13:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,87.42985906,1.0
2999225128743296775,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,319.1135668,1.0
1098293734293557367,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,130.08755452,1.0
3101581372963705450,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,47.88291051,1.0
17258053906678128181,389591,2017-08-06 00:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,70.14966742,1.0
13015496414272973321,389235,2017-08-05 00:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,82.65089605,1.0
10214862731702565650,388881,2017-08-04 00:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,59.91551737,1.0
18119189762314082836,388530,2017-08-03 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,93.49038852,1.0
522983674243693397,388167,2017-08-02 01:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,70.05435311,1.0
7605073608629053231,387807,2017-08-01 01:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,77.93062438,1.0
12989971531667137461,387452,2017-07-31 00:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,93.6943613,1.0
14754343221785635399,387091,2017-07-30 00:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,304.50420469,1.0
14063010606403532707,386735,2017-07-29 00:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,917.93751287,1.0
13347915370478921582,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,80.80382372,1.0
12615422835072281035,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,333.60490657,1.0
10214312061693314072,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,529.92403318,1.0
13922516440833240746,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,209.80887355,1.0
17484057763929420636,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,58.29327956,1.0
7320646814591644463,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,177.0013014,1.0
17980957021149108777,383154,2017-07-18 13:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,80.64657678,1.0
34931393898628626,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,94.00873476,1.0
13582396899412988221,382429,2017-07-16 13:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,203.38732915,1.0
16526724603471902548,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,286.46527829,1.0
8069603301076735867,381690,2017-07-14 11:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,539.72909995,1.0
12070295579317583529,381351,2017-07-13 13:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,119.7126159,1.0
4707616370478856695,380985,2017-07-12 12:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,301.49053604,1.0
15208061301360201913,380726,2017-07-11 19:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,207.93014833,1.0
11909095563792818942,380367,2017-07-10 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,299.20819043,1.0
12374216463148414026,379999,2017-07-09 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,982.53180658,1.0
4525682638009916388,379822,2017-07-09 06:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,300.24545445,1.0
14550544612468242459,379527,2017-07-08 10:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,857.36059016,1.0
3953491146689584527,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,96.90560881,1.0
11557637594360755536,378972,2017-07-06 21:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,253.93864984,1.0
15113886148047966433,378610,2017-07-05 21:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,546.69685636,1.0
8803268652442993776,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,182.04440224,1.0
12651924610292806307,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,9.85168468,1.0
4944106157650428951,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,13.82556554,1.0
12269757165878231009,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,18.34609342,1.0
9534031784726970187,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,14.63767288,1.0
17492752393506273511,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,4.57395227,1.0
15198908339032289284,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,5.70827924,1.0
14947319388633682192,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,48.88298178,1.0
5032717506135090050,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,100.92819769,1.0
11747429701699497991,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,100.92819769,1.0
68938738104960207,377598,2017-07-03 01:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,259.74094783,1.0
16704543108320006873,377238,2017-07-02 01:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,1048.85395344,1.0
3407215767794852994,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,22.54497696,1.0
4577632793629952417,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,69.50692887,1.0
9171369498283107727,377048,2017-07-01 12:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,431.10670838,1.0
16770820184055308582,376728,2017-06-30 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,312.48634376,1.0
16347947661878728353,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,241.68686583,1.0
6289664521682020092,376069,2017-06-28 19:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,156.73425727,1.0
9598438165057222879,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,184.33778669,1.0
6077285160332272215,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,292.806812,1.0
17762828652590511862,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,114.05848192,1.0
16380235334270270954,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,248.04593466,1.0
3920025279031077684,374508,2017-06-24 10:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,1000.46408059,1.0
10293512949188294299,374279,2017-06-23 18:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44S5-CG3Q-LEMX-4CXXE,61.13957109,1.0
9118895529149059897,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-44S5-CG3Q-LEMX-4CXXE,40.16443287,1.0
13595697183158832969,373913,2017-06-22 18:27:01,Account Update,S-44S5-CG3Q-LEMX-4CXXE,,0.0,1.0
6155922061188845755,373906,2017-06-22 18:10:04,Reward Recipient Assignment,S-44S5-CG3Q-LEMX-4CXXE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
917107617696219741,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-44S5-CG3Q-LEMX-4CXXE,88.31779554,1.0
13780562478334859753,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-44S5-CG3Q-LEMX-4CXXE,1.05942381,1.0
7035258227520218824,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-44S5-CG3Q-LEMX-4CXXE,7.83099457,1.0
