ID,Height,timestamp,Type,From,To,Amount,Fee
17798637512975880714,537900,2018-09-24 22:24:55,Ordinary Payment,S-VXGQ-9S7W-7ZVW-4YADK,S-HK9D-P74Q-XDEJ-D6PGM,283505.0,0.1
18377452696548918917,536511,2018-09-21 00:59:10,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-VXGQ-9S7W-7ZVW-4YADK,9489.0,1.0
8891331754184878344,536511,2018-09-21 00:59:10,Ordinary Payment,S-9FZ8-V88H-ERYU-G3VCG,S-VXGQ-9S7W-7ZVW-4YADK,14649.0,1.0
16082086215173480670,536510,2018-09-21 00:55:03,Ordinary Payment,S-STAQ-LTXR-XZ2B-3NHJV,S-VXGQ-9S7W-7ZVW-4YADK,14361.0,1.0
2513409479561837841,536510,2018-09-21 00:55:03,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-VXGQ-9S7W-7ZVW-4YADK,5986.0,1.0
7377884374261865117,536510,2018-09-21 00:55:03,Ordinary Payment,S-E64K-224N-U7KC-2VYQ2,S-VXGQ-9S7W-7ZVW-4YADK,21502.0,1.0
11764021449838543534,536509,2018-09-21 00:54:00,Ordinary Payment,S-9B8Z-93AA-Y5Q6-7DLDA,S-VXGQ-9S7W-7ZVW-4YADK,15553.0,1.0
13141937440312132031,536509,2018-09-21 00:54:00,Ordinary Payment,S-4TRG-NBK4-Q7YC-EHP3Y,S-VXGQ-9S7W-7ZVW-4YADK,12156.0,1.0
1742281965828713378,536509,2018-09-21 00:54:00,Ordinary Payment,S-ZQPT-JEDJ-MMHT-AU4SN,S-VXGQ-9S7W-7ZVW-4YADK,22910.0,1.0
6244745979631752106,536508,2018-09-21 00:42:04,Ordinary Payment,S-RDMZ-FG4V-SBL9-F95GL,S-VXGQ-9S7W-7ZVW-4YADK,20448.0,1.0
12182912831881010209,536506,2018-09-21 00:33:28,Ordinary Payment,S-LN67-T2KM-99AQ-ER6R4,S-VXGQ-9S7W-7ZVW-4YADK,13523.0,1.0
18077835743274120997,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VXGQ-9S7W-7ZVW-4YADK,0.0,1.0
18016625654865884067,516533,2018-07-27 03:16:08,Account Update,S-VXGQ-9S7W-7ZVW-4YADK,,0.0,0.1
13826569608029736999,512233,2018-07-15 03:08:56,Ordinary Payment,S-LN67-T2KM-99AQ-ER6R4,S-VXGQ-9S7W-7ZVW-4YADK,6600.0,1.0
6248143250370585266,512130,2018-07-14 20:10:02,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-VXGQ-9S7W-7ZVW-4YADK,13320.0,1.0
10243872431264202818,512125,2018-07-14 19:57:03,Ordinary Payment,S-4TRG-NBK4-Q7YC-EHP3Y,S-VXGQ-9S7W-7ZVW-4YADK,14920.0,1.0
1644969013259155994,512125,2018-07-14 19:57:03,Ordinary Payment,S-RDMZ-FG4V-SBL9-F95GL,S-VXGQ-9S7W-7ZVW-4YADK,22260.0,1.0
1756041791774180365,512125,2018-07-14 19:57:03,Ordinary Payment,S-9FZ8-V88H-ERYU-G3VCG,S-VXGQ-9S7W-7ZVW-4YADK,15125.0,1.0
7568984350801901480,512125,2018-07-14 19:57:03,Ordinary Payment,S-L2DW-KVYR-VLUJ-ABRDT,S-VXGQ-9S7W-7ZVW-4YADK,19950.0,1.0
8744098593493044210,512125,2018-07-14 19:57:03,Ordinary Payment,S-STAQ-LTXR-XZ2B-3NHJV,S-VXGQ-9S7W-7ZVW-4YADK,16550.0,1.0
8782582376785898561,512124,2018-07-14 19:42:27,Ordinary Payment,S-ZQPT-JEDJ-MMHT-AU4SN,S-VXGQ-9S7W-7ZVW-4YADK,11220.0,1.0
12819534435996969135,512123,2018-07-14 19:34:02,Account Update,S-VXGQ-9S7W-7ZVW-4YADK,,0.0,1.0
2047820350575354381,512123,2018-07-14 19:34:02,Ordinary Payment,S-9B8Z-93AA-Y5Q6-7DLDA,S-VXGQ-9S7W-7ZVW-4YADK,5485.0,1.0
3370021048220675371,512122,2018-07-14 19:28:13,Ordinary Payment,S-E64K-224N-U7KC-2VYQ2,S-VXGQ-9S7W-7ZVW-4YADK,7500.0,1.0
