ID,Height,timestamp,Type,From,To,Amount,Fee
5268231881981050124,901730,2021-07-06 12:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
7195941723632369646,901723,2021-07-06 11:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
4154384277506459213,901703,2021-07-06 10:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
85991705984130031,901687,2021-07-06 09:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
9173889590968086039,901673,2021-07-06 08:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
17286272406142055209,901652,2021-07-06 06:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
741459185114087277,901633,2021-07-06 05:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
11941865621174962017,901536,2021-07-05 23:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
4135405412776631939,901529,2021-07-05 22:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
7593617348258676051,901515,2021-07-05 21:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
9816733592093576499,901490,2021-07-05 20:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
3290250135838297887,901471,2021-07-05 18:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
16166647336786509789,901464,2021-07-05 18:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
18119150185541575777,901452,2021-07-05 17:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
10682168978934777337,901433,2021-07-05 16:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNM3-SYU7-39ZQ-58M93,0.05,0.00735
11423751027587040536,901377,2021-07-05 12:44:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WNM3-SYU7-39ZQ-58M93,0.02205,0.02205
16739814239018825032,901377,2021-07-05 12:44:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WNM3-SYU7-39ZQ-58M93,0.02205,0.02205
