ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYVB-CUKD-QNXK-9N8S6,1e-08,0.00735
6271866673369376799,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
3666959991053197588,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
12053473780059919589,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
9025299438489492235,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
13864074936546618312,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
2602893504705050454,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
1703982746274629567,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYVB-CUKD-QNXK-9N8S6,0.0,1.0
6718446844903032643,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NYVB-CUKD-QNXK-9N8S6,213.73642848,1.0
13528443370401749567,10183,2014-09-08 23:57:37,Ordinary Payment,S-NYVB-CUKD-QNXK-9N8S6,S-KLJV-3U6D-6H28-9E3NH,524.47616943,1.0
14668269194638677270,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NYVB-CUKD-QNXK-9N8S6,255.69925754,1.0
11198804607825667044,9826,2014-09-08 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NYVB-CUKD-QNXK-9N8S6,269.77691189,1.0
14097666872193404044,9516,2014-09-07 03:34:41,Reward Recipient Assignment,S-NYVB-CUKD-QNXK-9N8S6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
771357695056879353,9516,2014-09-07 03:34:41,Alias Assignment,S-NYVB-CUKD-QNXK-9N8S6,,0.0,1.0
16397437625220694625,9515,2014-09-07 03:29:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NYVB-CUKD-QNXK-9N8S6,2.0,1.0
