ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7DTB-5CUB-KDRK-5ZFVA,2.19e-06,0.0735
1088398367006765175,556362,2018-11-15 14:24:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7DTB-5CUB-KDRK-5ZFVA,0.0,0.16905
14618401370463274063,556361,2018-11-15 14:23:52,Ordinary Payment,S-7DTB-5CUB-KDRK-5ZFVA,S-SENB-9ZAQ-VUWZ-2SN8W,13.0,0.00735
13715228346919523960,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DTB-5CUB-KDRK-5ZFVA,12.18999999,1.0
11661600543370961158,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DTB-5CUB-KDRK-5ZFVA,0.5003464,1.0
13505548371323123905,454618,2018-02-03 21:25:06,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4411617485468871963,454609,2018-02-03 20:48:40,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-7DTB-5CUB-KDRK-5ZFVA,0.0,1.0
4179240635351591496,450872,2018-01-24 09:58:40,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11102840824323390410,449523,2018-01-20 15:17:23,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15993899527557997848,448916,2018-01-18 22:47:58,Account Update,S-7DTB-5CUB-KDRK-5ZFVA,,0.0,1.0
14952130523129002971,448730,2018-01-18 10:00:56,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18040087496561762957,448713,2018-01-18 09:06:45,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14718436991600354650,448011,2018-01-16 10:11:21,Reward Recipient Assignment,S-7DTB-5CUB-KDRK-5ZFVA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12474133250468652540,448010,2018-01-16 10:08:59,Account Update,S-7DTB-5CUB-KDRK-5ZFVA,,0.0,1.0
18108365326763667143,448005,2018-01-16 09:48:59,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-7DTB-5CUB-KDRK-5ZFVA,10.0,1.0
