ID,Height,timestamp,Type,From,To,Amount,Fee
16001217284018519193,1272404,2024-05-01 19:45:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.03874796,0.02
7534959455540787101,1272183,2024-05-01 05:01:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.47301838,0.02
8297748594750213636,1272006,2024-04-30 17:17:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.19625512,0.02
5855020241388941772,1271985,2024-04-30 15:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.07206143,0.02
13418023453875789378,1271888,2024-04-30 09:14:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.80792603,0.02
5789265673819416321,1271689,2024-04-29 20:10:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.84545268,0.02
6774061425332262744,1271665,2024-04-29 18:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.03149757,0.02
534645456525785543,1271477,2024-04-29 06:08:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.01452815,0.02
6115542998200872494,1271341,2024-04-28 20:47:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.70933907,0.02
4568628741808170165,1271078,2024-04-28 03:15:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.87680961,0.02
16907199351473427808,1270950,2024-04-27 18:42:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.72136692,0.02
17406491345446274651,1270839,2024-04-27 11:20:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.42409575,0.02
6547103716437144836,1270808,2024-04-27 09:12:36,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
10673939429353158256,1270666,2024-04-26 23:30:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.82191889,0.02
13045498545756820206,1270602,2024-04-26 19:33:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.01811705,0.02
14929446631660163222,1270426,2024-04-26 07:48:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.02135344,0.02
3833707578334192324,1270370,2024-04-26 04:09:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.48371507,0.02
7460416436711067022,1270220,2024-04-25 18:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.76198152,0.02
15482901086205952139,1270026,2024-04-25 04:53:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.97732293,0.02
6487111391903212365,1269869,2024-04-24 18:37:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.04742968,0.02
5065184413359861981,1269644,2024-04-24 03:46:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.39527049,0.02
18131526861798700651,1269594,2024-04-24 00:17:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.06658047,0.02
16938192263426722353,1269484,2024-04-23 16:56:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.63465348,0.02
16025131046208491854,1269257,2024-04-23 01:56:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.1463644,0.02
17900705346210630481,1267979,2024-04-19 12:31:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.23871738,0.02
17671940260735747903,1267856,2024-04-19 04:25:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.35536528,0.02
7205196205593782691,1267573,2024-04-18 09:41:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.42483497,0.02
720761761595833357,1267534,2024-04-18 07:04:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.15095634,0.02
5031854327063535584,1267493,2024-04-18 04:31:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.13243449,0.02
2725000971513987799,1267295,2024-04-17 15:10:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.09721121,0.02
11440637493168008418,1267107,2024-04-17 02:23:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.29671895,0.02
4531771092907932660,1267058,2024-04-16 23:16:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.11813308,0.02
12452378521604446414,1266960,2024-04-16 16:37:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.12427703,0.02
11153873896674034721,1266839,2024-04-16 08:29:09,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
13574838494884043063,1266820,2024-04-16 07:10:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.65540851,0.02
7982528005166014364,1266551,2024-04-15 13:17:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.36307384,0.02
6050565412408212562,1265898,2024-04-13 17:52:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.09029596,0.02
9700244575879539432,1264783,2024-04-10 15:19:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.04775997,0.02
9777488032280611612,1263967,2024-04-08 08:48:16,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
9400848281590579226,1263560,2024-04-07 05:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.2120807,0.02
2649417631862209727,1263207,2024-04-06 06:20:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.0084167,0.02
971082596784095077,1262005,2024-04-02 22:11:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.62935772,0.02
12292889294269254792,1261655,2024-04-01 22:43:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.10516851,0.02
13897993042709463827,1261505,2024-04-01 12:48:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.08852838,0.02
8355852228604131100,1261433,2024-04-01 08:05:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.38499549,0.02
1913393868975921819,1261181,2024-03-31 14:59:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.13445972,0.02
12081823468381753419,1261047,2024-03-31 06:08:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.5194868,0.02
1266348417716516124,1260755,2024-03-30 10:37:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.74954903,0.02
4587111439831788821,1260488,2024-03-29 16:49:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.70221131,0.02
13780425241462681895,1260315,2024-03-29 05:13:56,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
2711533304106127344,1260246,2024-03-29 00:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.20799879,0.02
3477257475970856465,1260158,2024-03-28 18:51:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.25094384,0.02
16301906396855981017,1260074,2024-03-28 13:13:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.62977166,0.02
9463875361028449083,1259948,2024-03-28 04:52:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.25945462,0.02
9916225717620609090,1259794,2024-03-27 18:32:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.61807287,0.02
2421632239888391610,1259599,2024-03-27 05:28:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.16496545,0.02
15607841356849250949,1259441,2024-03-26 18:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.92645413,0.02
3288843304488024176,1259348,2024-03-26 12:48:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.80433373,0.02
3616933775285053664,1259209,2024-03-26 03:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.17847887,0.02
12010688339072157111,1259022,2024-03-25 15:07:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.23370776,0.02
4140961718319920474,1258794,2024-03-24 23:55:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.27041843,0.02
10763337199706897706,1258702,2024-03-24 17:49:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.09441289,0.02
12451932442940224611,1258422,2024-03-23 23:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.20831648,0.02
16103364250143832941,1258178,2024-03-23 06:56:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.60557625,0.02
1121543879783680837,1258055,2024-03-22 22:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.89832188,0.03
4313679628470700545,1257908,2024-03-22 12:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.25972383,0.02
15386675692297346382,1257678,2024-03-21 21:36:05,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
3161223005433051323,1257663,2024-03-21 20:38:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.07590194,0.02
17086565594228106196,1257498,2024-03-21 09:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.79991601,0.02
3003740353903130987,1257428,2024-03-21 04:46:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.24657647,0.02
3437152302921567953,1257205,2024-03-20 13:42:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.17032935,0.02
9006104418565732150,1257091,2024-03-20 06:21:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.01868036,0.02
6945727083678642945,1256890,2024-03-19 17:02:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.24233122,0.02
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.85802939,0.02
10235520035578363775,1256454,2024-03-18 11:45:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.78332945,0.02
13510785490630711463,1256242,2024-03-17 21:40:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.19937425,0.02
16500184871168363544,1256082,2024-03-17 11:00:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.59658273,0.02
18271084252603624133,1256024,2024-03-17 07:04:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.63582797,0.02
14954646354106190014,1255927,2024-03-17 00:42:46,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
10295796243179702223,1255850,2024-03-16 19:28:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.29429398,0.02
13551126639296821356,1255573,2024-03-16 01:02:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.82901098,0.02
6573547938308129582,1255445,2024-03-15 16:28:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.37629769,0.02
5129073032933120846,1255364,2024-03-15 11:02:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.28164125,0.02
11180960248324887186,1255323,2024-03-15 08:19:41,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
14760798981682859056,1255303,2024-03-15 07:03:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.09243871,0.02
390247272831458677,1255131,2024-03-14 19:31:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.09323869,0.02
47898187847980085,1254933,2024-03-14 06:23:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.41200633,0.02
12774860488713358992,1254649,2024-03-13 11:23:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.17453777,0.02
7522280219612457913,1254614,2024-03-13 09:06:06,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
11516405606235776025,1254566,2024-03-13 05:55:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.33007545,0.02
696085118574493434,1254432,2024-03-12 20:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.42337017,0.02
14321109037992350363,1254258,2024-03-12 09:20:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.87190813,0.02
6026833669545824241,1254256,2024-03-12 09:11:27,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
14967544679956259292,1254223,2024-03-12 06:56:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.98032003,0.02
13020418050725330506,1254132,2024-03-12 00:47:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.15334567,0.02
4241257819455595620,1253979,2024-03-11 14:38:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.7026559,0.02
13430393714884127510,1253880,2024-03-11 07:49:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.33860581,0.02
6856544319937475163,1253796,2024-03-11 02:21:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.41682347,0.02
8646276364249030404,1253683,2024-03-10 18:54:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.07355643,0.02
16358174396661003569,1253563,2024-03-10 10:53:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.15236651,0.02
8653294873490215859,1253339,2024-03-09 19:50:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.69892484,0.02
5085680518342730694,1253249,2024-03-09 14:02:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.84412217,0.02
9138884151260491162,1253142,2024-03-09 06:46:41,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
7240757255953993357,1252980,2024-03-08 19:59:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.61462853,0.02
3564509358335895542,1252885,2024-03-08 13:34:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.15485694,0.02
1768046672771472891,1252859,2024-03-08 11:58:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.84497599,0.02
1309258039592741775,1252718,2024-03-08 02:33:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.81907562,0.02
911833714967951356,1252394,2024-03-07 04:59:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.90309879,0.02
8488518911221694763,1252257,2024-03-06 20:00:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.80368873,0.02
17545907748333666036,1252067,2024-03-06 07:19:11,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
6122952350056722836,1252056,2024-03-06 06:30:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.11830561,0.02
12025560918817222525,1252003,2024-03-06 03:02:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.00358838,0.02
12141815843203281800,1251930,2024-03-05 22:04:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.85936708,0.02
13826244762667313971,1251825,2024-03-05 15:09:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.72504035,0.02
6101523025569308819,1251598,2024-03-04 23:50:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.46923469,0.02
4114588129384488027,1251521,2024-03-04 18:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.45399152,0.02
12890168508735949290,1251328,2024-03-04 05:55:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.98602354,0.02
11179712763504976523,1251209,2024-03-03 21:58:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.54224087,0.02
17291556296135503555,1251109,2024-03-03 15:07:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.47030917,0.02
2343585960826038016,1251020,2024-03-03 09:13:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.55868505,0.02
16482713465578932101,1250933,2024-03-03 03:21:45,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
13426809672342584842,1250930,2024-03-03 03:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.89755138,0.02
15883377331938005739,1250813,2024-03-02 19:39:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.00724739,0.02
2544079894585647908,1250637,2024-03-02 07:49:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.27537889,0.02
539777144949331882,1250621,2024-03-02 06:43:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.36199205,0.02
13274637729545074405,1250558,2024-03-02 02:35:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.28417663,0.02
10018341398933319717,1250337,2024-03-01 11:52:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.20848738,0.02
9441040593776673960,1250258,2024-03-01 06:35:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.23379632,0.02
13493740596953243297,1249974,2024-02-29 11:33:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.62852081,0.02
3633994725297300954,1249710,2024-02-28 17:49:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.90240335,0.02
9196595447840998485,1249415,2024-02-27 22:12:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.26127844,0.02
7410448900127663395,1249251,2024-02-27 11:16:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.58357507,0.02
13051098538439210937,1249185,2024-02-27 07:00:43,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
4677932992569613915,1249167,2024-02-27 05:45:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.3764279,0.02
13038734345164968190,1248979,2024-02-26 17:18:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.3498501,0.02
3354399322913827661,1248589,2024-02-25 15:03:03,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.46407789,0.02
4892710374066956583,1248583,2024-02-25 14:42:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.66366083,0.02
7273306119125596772,1248511,2024-02-25 09:53:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.89381163,0.02
554376123170773859,1248326,2024-02-24 21:35:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.109312,0.02
10772661175092031751,1248294,2024-02-24 19:27:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.41247978,0.02
5850948965736669654,1248201,2024-02-24 13:25:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.84840072,0.02
6697651033915990942,1248059,2024-02-24 03:50:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.77412574,0.02
17118107825761667467,1247833,2024-02-23 12:52:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.57848969,0.02
1541333312182986448,1247779,2024-02-23 09:09:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.74353243,0.02
6637244561868827327,1247601,2024-02-22 21:18:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.8340876,0.02
17545884241065614391,1247378,2024-02-22 06:27:23,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
1138631950710940969,1247273,2024-02-21 23:30:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.42193775,0.02
11025218791329507651,1247166,2024-02-21 16:23:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,13.94217007,0.02
6935918452720921737,1247076,2024-02-21 10:12:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,12.91646751,0.02
10301706046596869549,1246882,2024-02-20 21:26:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.65765265,0.02
5482887768901627171,1246682,2024-02-20 08:05:21,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
7724176767574530806,1245092,2024-02-15 21:55:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.44204354,0.02
16093060410885912429,1245011,2024-02-15 16:26:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.84815979,0.02
5366531187002127745,1244800,2024-02-15 02:32:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.15015054,0.02
758292412394736125,1244387,2024-02-13 22:50:04,Add Commitment,S-3U7Y-34CC-2KZP-CV9X8,,0.0,0.01
16678659541939651770,1244284,2024-02-13 15:55:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.84393635,0.02
1996239103592000560,1243806,2024-02-12 08:02:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.42371314,0.02
6255621539247018331,1243384,2024-02-11 03:58:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.40583435,0.02
3733421623856344093,1243235,2024-02-10 18:04:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,11.88447832,0.02
8550730780482878182,1243083,2024-02-10 07:57:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-3U7Y-34CC-2KZP-CV9X8,10.81400988,0.02
