ID,Height,timestamp,Type,From,To,Amount,Fee
2617661824756441041,877526,2021-04-30 04:21:52,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2.0,0.0
16917025855984919738,877526,2021-04-30 04:21:52,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-VE8T-SCRF-GMQB-G6J2C,201.5,0.0
6048124560286188077,877526,2021-04-30 04:21:52,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-BNR6-GMFS-S6CF-8XFGU,0.56778,0.0
3672039012080988135,877525,2021-04-30 04:16:55,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
2972303339458599142,877483,2021-04-30 01:31:26,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-GM54-94CE-YJQL-FPBQA,2.2,0.02205
18039835277478854131,877461,2021-04-29 23:59:34,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,202.10878,0.03675
3534566119156384973,877461,2021-04-29 23:59:34,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
18118978606108659180,876467,2021-04-27 05:42:39,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,15.0,0.0
2757147320312704418,876467,2021-04-27 05:42:39,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-VE8T-SCRF-GMQB-G6J2C,114.75,0.0
10360458446359864703,876467,2021-04-27 05:42:39,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
10936695468020474654,876466,2021-04-27 05:38:44,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
12483037364396180553,876408,2021-04-27 01:51:08,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-GM54-94CE-YJQL-FPBQA,15.2,0.02205
10882405553126062599,875935,2021-04-25 18:24:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,115.10878,0.0294
15216018579812994728,875935,2021-04-25 18:24:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.03675
7297385655548050578,875771,2021-04-25 07:36:41,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,23.8,0.0
15495151417984356355,875771,2021-04-25 07:36:41,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-XYA6-8TJ7-VAMY-ENAME,2397.83460359,0.0
11526290618967646272,875771,2021-04-25 07:36:41,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-BNR6-GMFS-S6CF-8XFGU,6.01774141,0.0
10118317466647157779,875770,2021-04-25 07:32:14,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
265606320817400384,875757,2021-04-25 06:39:31,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-GM54-94CE-YJQL-FPBQA,24.0,0.03675
11623087571250634700,875736,2021-04-25 05:19:03,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
3809172500583642806,875727,2021-04-25 04:41:43,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
16698568282571730485,875508,2021-04-24 13:52:14,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2403.90878,0.0441
8602454780312143716,875508,2021-04-24 13:52:14,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.05145
1726499223768152547,875501,2021-04-24 13:21:52,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
2632417584747945775,875497,2021-04-24 13:04:47,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2390.659055,0.0
15149470026394476902,875496,2021-04-24 13:02:00,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
3699960857133751211,875453,2021-04-24 10:08:49,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
8094635314888668289,875443,2021-04-24 09:26:12,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
8405608736174704190,875439,2021-04-24 09:06:40,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
16324954126728836239,875398,2021-04-24 06:29:23,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
527109759469959032,875283,2021-04-23 22:49:25,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2390.77878,0.02205
8600635290127536269,875283,2021-04-23 22:49:25,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
6018209801028370147,875282,2021-04-23 22:45:33,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2373.489055,0.0
4421711379528035038,875281,2021-04-23 22:41:09,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
16601501756449840017,874904,2021-04-22 21:20:20,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
3666440819342123558,874904,2021-04-22 21:20:20,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2373.60878,0.03675
10056525708351887154,874897,2021-04-22 20:54:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2100.00449,0.0
6688280353560739596,874896,2021-04-22 20:51:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.03675
7317893141643783591,874728,2021-04-22 09:51:36,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0735
2177265245685041535,874437,2021-04-21 14:22:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205001
3006506388080398116,874183,2021-04-20 21:23:38,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.03675
15000529284696220934,874158,2021-04-20 19:41:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.00735001
14672606644318132892,874117,2021-04-20 16:59:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.01470001
14666535442835502897,874000,2021-04-20 09:07:25,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,2100.10878,0.0588
349771837088358421,874000,2021-04-20 09:07:25,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.06615
6871772880098334064,873958,2021-04-20 06:24:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,597.49232109,0.0
14873562230726319625,873958,2021-04-20 06:24:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-N8WB-96SW-S38S-D9MEN,597.49232109,0.0
2434290110095383930,873958,2021-04-20 06:24:37,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-BNR6-GMFS-S6CF-8XFGU,4.99869282,0.0
17440893977845326449,873957,2021-04-20 06:20:17,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-GM54-94CE-YJQL-FPBQA,0.2,0.0735
12359616068981679812,873251,2021-04-18 07:01:19,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
8086766866997855387,872488,2021-04-16 04:40:31,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-GM54-94CE-YJQL-FPBQA,100.2,0.02205
11189874198843323093,871949,2021-04-14 16:14:37,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,1100.10878,0.0294
11462465323233670575,871949,2021-04-14 16:14:37,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.03675
17086249883338982266,871862,2021-04-14 10:35:11,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,1099.989055,0.0
11349659448846347566,871861,2021-04-14 10:29:53,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.0294
12291160742322222194,871703,2021-04-14 00:01:15,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
16004563094672604447,871703,2021-04-14 00:01:15,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,1100.10878,0.03675
12704237054527623776,869087,2021-04-06 17:18:07,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,10.989055,0.0
8410308276754024127,869086,2021-04-06 17:14:49,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
10201821639163907426,868224,2021-04-04 07:56:01,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,11.10878,0.02205
10661439539376546678,868224,2021-04-04 07:56:01,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
15849273490708239378,868017,2021-04-03 18:05:24,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,10.089055,0.0
17543578006797410590,868016,2021-04-03 18:01:44,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.03675
612925811575961673,862956,2021-03-20 16:24:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
4276229110675682389,862955,2021-03-20 16:20:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
13333793116967707853,862950,2021-03-20 16:03:30,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,10.20878,0.05145
2166624314570035460,862950,2021-03-20 16:03:30,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0588
104506858327420149,862807,2021-03-20 06:26:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.00735
9468232119323565346,862805,2021-03-20 06:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0147
10074443562676790473,862804,2021-03-20 06:14:33,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,3534.989055,0.0
12943959025178886799,862803,2021-03-20 06:09:24,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.0147
6733663245920184921,862549,2021-03-19 13:05:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.00735
1751257779912656603,862548,2021-03-19 13:04:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.00735
17016321701515739915,862546,2021-03-19 12:54:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
17055618207854518280,862546,2021-03-19 12:54:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,3535.10878,0.03675
11119428080630091061,862535,2021-03-19 12:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.00735
746700247992927348,862534,2021-03-19 12:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GM54-94CE-YJQL-FPBQA,0.0,0.00735
8711116937596677167,862532,2021-03-19 11:57:18,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,6732.66449,0.0
10772920723216236548,862531,2021-03-19 11:54:23,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.0147
4379006607141131415,862200,2021-03-18 13:57:38,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0147
10550988290595948366,861035,2021-03-15 08:13:15,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.02205
2959435135650562201,861024,2021-03-15 07:29:53,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,6732.78348,0.02205
3324772672833043719,861024,2021-03-15 07:29:53,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0294
