ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KVNR-MN5M-KUJZ-AG6EG,8.79e-06,0.0735
10277769225903915655,677677,2019-10-21 01:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.15874652,0.02205
3729614513404403400,677548,2019-10-20 16:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.08719592,0.02205
1796531254224059934,677507,2019-10-20 13:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.24836953,0.02205
4378688719185392106,677455,2019-10-20 10:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.12829079,0.02205
14453257387035892480,677411,2019-10-20 07:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.33581162,0.02205
6843897943608903709,677306,2019-10-20 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.13212283,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.2838694,0.02205
9522119057594078084,677188,2019-10-19 16:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.4101751,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,2.88201146,0.02205
1989480764814566670,677026,2019-10-19 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.47871751,0.02205
14475476091187302558,677007,2019-10-19 04:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.57496888,0.02205
17915377778337544986,676915,2019-10-18 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.92304077,0.02205
1477409893955348752,676900,2019-10-18 21:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.00067092,0.02205
5362175056468658354,676861,2019-10-18 18:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05384704,0.02205
1735901539440268108,676857,2019-10-18 17:55:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05131402,0.02205
6729577862771168937,676810,2019-10-18 14:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05434144,0.02205
2987783505360402686,676797,2019-10-18 14:17:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.07525365,0.02205
3327975153538425868,676786,2019-10-18 13:14:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.08148136,0.02205
10515116492614786780,676778,2019-10-18 12:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.09123069,0.02205
10002813293288573436,676768,2019-10-18 12:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.10362551,0.02205
15129685856670729714,676755,2019-10-18 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,2.19361274,0.02205
9704567030462627135,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.09557978,0.02205
12625247444294115496,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.09819371,0.02205
1860120516197319927,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,2.14461359,0.02205
16847120374627020413,676686,2019-10-18 06:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.00497454,0.02205
4169523819399566824,676665,2019-10-18 05:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.81061581,0.02205
10299023022949055807,676640,2019-10-18 03:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.70027555,0.02205
16312478161174603187,676617,2019-10-18 02:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.51996943,0.02205
10614327324861449366,676489,2019-10-17 17:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.41429147,0.02205
18094249016214208164,676416,2019-10-17 12:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.42210665,0.02205
8705340867550700327,676360,2019-10-17 08:29:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.41507056,0.02205
10360101394801403387,676349,2019-10-17 08:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.44157814,0.02205
14873690716196019897,676309,2019-10-17 05:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.46368257,0.02205
7981033854655796698,676305,2019-10-17 05:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.44447819,0.02205
3212374661221621311,676202,2019-10-16 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.40059621,0.02205
4586169088028249026,676173,2019-10-16 20:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.38606191,0.02205
18189617516715630358,676166,2019-10-16 19:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.39379257,0.02205
1510173213223539255,676158,2019-10-16 19:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.33942269,0.02205
10510103520782014376,676088,2019-10-16 14:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.11376952,0.02205
8620920019004539680,676083,2019-10-16 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.10174219,0.02205
12799044574288392227,676028,2019-10-16 10:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.32753547,0.02205
15327429986869478049,675936,2019-10-16 04:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.09388363,0.02205
9518249560035591742,675849,2019-10-15 22:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.29522705,0.02205
1764831791449834126,675812,2019-10-15 19:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.43789172,0.02205
6110632091230690880,675727,2019-10-15 14:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.48036124,0.02205
15962831616552687023,675665,2019-10-15 10:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.46885913,0.02205
7799987896213602475,675572,2019-10-15 03:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.42996806,0.02205
2012726717793485845,675429,2019-10-14 18:33:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.32811384,0.02205
9725554679435507621,675375,2019-10-14 14:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.33871091,0.02205
2820290818267692735,675311,2019-10-14 09:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.44363684,0.02205
3127576852264386934,675253,2019-10-14 06:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.11105496,0.02205
16007220520147783297,675202,2019-10-14 03:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.23318575,0.02205
14454737617651581975,675190,2019-10-14 01:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.30574681,0.02205
10236381729518077889,675111,2019-10-13 20:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.69500383,0.02205
5364144755565927526,675062,2019-10-13 17:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.78364021,0.02205
17136939051132907136,675033,2019-10-13 15:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.77416939,0.02205
14173012289861305592,674982,2019-10-13 12:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.79717861,0.02205
17225871570151635481,674956,2019-10-13 10:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,2.68310283,0.02205
4607386754189255980,674916,2019-10-13 07:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.7883569,0.02205
8387915713163480574,674407,2019-10-11 21:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.8025582,0.02205
1005609912713863940,674378,2019-10-11 19:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.85253683,0.02205
4225002740004925179,674338,2019-10-11 17:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.01552319,0.02205
10962555889663119207,674301,2019-10-11 14:05:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05025436,0.02205
13305252692608474214,674290,2019-10-11 13:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05092379,0.02205
11900261779410040638,674258,2019-10-11 11:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.03653764,0.02205
13571276670786399102,674223,2019-10-11 09:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05162487,0.02205
10492389109425472744,674217,2019-10-11 08:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05573868,0.02205
4241776297101731892,674170,2019-10-11 05:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.07111027,0.02205
5787217521566719634,674165,2019-10-11 05:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.07214507,0.02205
1170113804482958744,674144,2019-10-11 03:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.0634539,0.02205
15511915783798328651,674095,2019-10-11 00:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.02760646,0.02205
1010988816396761443,674044,2019-10-10 21:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.00877545,0.02205
15931254158773222649,674016,2019-10-10 19:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.02949854,0.02205
10872410793544235034,674005,2019-10-10 18:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.03223519,0.02205
17126485118888788820,673992,2019-10-10 18:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.02893307,0.02205
17407699128247001469,673990,2019-10-10 17:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.03088712,0.02205
1679619609843498021,673983,2019-10-10 17:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.03902712,0.02205
14659481032227152483,673981,2019-10-10 17:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.04130572,0.02205
2548832386343128490,673965,2019-10-10 15:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.04687572,0.02205
15623281694731544216,673943,2019-10-10 14:42:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05469309,0.02205
5314420896693972426,673920,2019-10-10 12:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.04709669,0.02205
838355648446911746,673899,2019-10-10 11:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05705629,0.02205
16915985071285448509,673888,2019-10-10 10:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.0623903,0.02205
1010648500493673230,673877,2019-10-10 09:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05376231,0.02205
6609785361966669681,673868,2019-10-10 09:09:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05449996,0.02205
7293832425356515514,673859,2019-10-10 08:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,2.00910831,0.02205
15128837606023070689,673849,2019-10-10 07:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.9232281,0.02205
12068932251495748174,673812,2019-10-10 06:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.73876606,0.02205
17615503275707427128,673767,2019-10-10 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.51219504,0.02205
7809615924812424160,673734,2019-10-10 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.37934812,0.02205
6485431432826497008,673654,2019-10-09 18:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.29199,0.02205
11174591447989671792,673606,2019-10-09 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.8154739,0.02205
15671911575995093951,673564,2019-10-09 12:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.06806822,0.02205
7368230663602664746,673543,2019-10-09 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.50084429,0.02205
8843055636714514435,673517,2019-10-09 09:56:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.00217624,0.02205
17307712811074990935,673415,2019-10-09 02:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.46126915,0.02205
2603021282334945924,673290,2019-10-08 18:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.01880104,0.02205
7013326314631752517,673211,2019-10-08 13:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.50257367,0.02205
15466239298979354280,673162,2019-10-08 10:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.93271126,0.02205
3282205592408511161,673120,2019-10-08 07:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.85325701,0.02205
18123581365124313210,673080,2019-10-08 04:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.40103726,0.02205
3538332106761489507,673052,2019-10-08 02:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.88200832,0.02205
5453826196967080900,673000,2019-10-07 23:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.45555791,0.02205
15426735435088479568,672960,2019-10-07 20:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.09140693,0.02205
5875489532501549785,672949,2019-10-07 19:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.13219392,0.02205
8625155247023655473,672942,2019-10-07 19:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.22958698,0.02205
11670743107701585970,672882,2019-10-07 15:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.41901608,0.02205
11291545216658932479,672816,2019-10-07 10:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.46055051,0.02205
17090229253584386406,672781,2019-10-07 08:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.59713232,0.02205
4355526724952998905,672729,2019-10-07 05:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.7274019,0.02205
17360081388869087068,672702,2019-10-07 02:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.89765327,0.02205
2738614765109772799,672627,2019-10-06 22:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.95305575,0.02205
5011669473779855076,672557,2019-10-06 17:23:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.02205
11448870575434589902,672556,2019-10-06 17:20:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0294
12986476442808881375,672556,2019-10-06 17:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.01458912,0.02205
12864453130779151946,672545,2019-10-06 16:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.01672849,0.02205
12369721156289714517,672521,2019-10-06 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.01832,0.02205
10255413727408601812,672483,2019-10-06 12:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.0235087,0.02205
16054155782486930124,672433,2019-10-06 08:45:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.96220579,0.02205
18391920323730520499,672370,2019-10-06 04:31:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.00642858,0.02205
16655389049954705800,672321,2019-10-06 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05846531,0.02205
641565238235854851,672313,2019-10-06 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.04929931,0.02205
16354665686738423245,672309,2019-10-06 00:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.05794356,0.02205
11723694319167008376,672227,2019-10-05 18:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.06457152,0.02205
15634012924776710261,672222,2019-10-05 18:42:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.06457152,0.02205
12628847234473042963,672209,2019-10-05 18:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.07050913,0.02205
1548633898215774725,672160,2019-10-05 14:36:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.06615
6154846634544385011,672160,2019-10-05 14:36:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0588
2509182938699085275,672160,2019-10-05 14:36:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.90170036,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.6803962,0.02205
14630535666617410066,672075,2019-10-05 09:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.49238497,0.02205
5552778425910621546,672063,2019-10-05 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.49549756,0.02205
8611980930597868183,671976,2019-10-05 02:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,2.21102215,0.02205
13213074016921010950,671868,2019-10-04 18:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.48093517,0.02205
11257841433466024030,671831,2019-10-04 16:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.51833703,0.02205
6070961739981161485,671782,2019-10-04 13:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.55959753,0.02205
38138343985590540,671712,2019-10-04 08:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.57098598,0.02205
4411184840635132298,671643,2019-10-04 04:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.553042,0.02205
2405621045426570427,671624,2019-10-04 02:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.58676234,0.02205
5416577654517550264,671600,2019-10-04 00:53:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0147
15643671659762878606,671599,2019-10-04 00:49:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.02205
3355043556727581322,671599,2019-10-04 00:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.59771605,0.02205
5937094590074240033,671597,2019-10-04 00:42:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.02205
14986158381321268476,671596,2019-10-04 00:34:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0294
548406449955817116,671595,2019-10-04 00:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0294
7224952548892240638,671595,2019-10-04 00:32:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.03675
9130143375620097108,671582,2019-10-03 23:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.57155231,0.02205
847446368038761094,671558,2019-10-03 22:24:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0294
8722558159971904266,671558,2019-10-03 22:24:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.02205
12141541515071518541,671558,2019-10-03 22:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.58044798,0.02205
9892759486729303936,671557,2019-10-03 22:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.0441
3099786371051315040,671557,2019-10-03 22:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KVNR-MN5M-KUJZ-AG6EG,0.0,0.03675
2571432705242330737,671511,2019-10-03 19:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KVNR-MN5M-KUJZ-AG6EG,1.5859651,0.02205
