ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTWX-LXTS-ENCX-5ZRGN,4.39e-06,0.0735
1126127379976189008,936278,2021-10-10 12:36:50,Ordinary Payment,S-CTWX-LXTS-ENCX-5ZRGN,S-HK9D-P74Q-XDEJ-D6PGM,9611.76556936,0.05145
11780558819965564600,936277,2021-10-10 12:31:00,Remove Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.13965
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,7.43060678,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,6.44821334,0.0147
14842869284787138328,929792,2021-09-22 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,19.77726532,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,21.51254652,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,33.613557,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,4.0988906,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,20.93262351,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,17.95190198,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,16.9965514,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,20.11268843,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,22.49253668,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,28.78642652,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,24.16608159,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,21.45884059,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,25.66175241,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,23.92330553,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,17.26127215,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,20.40126801,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,22.27322458,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,23.31013824,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,23.5826463,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,23.59708762,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,23.01464979,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,28.1375398,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,19.41577762,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,26.79204889,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,20.28897771,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,21.93593718,0.0147
17815370617876600163,915501,2021-08-13 18:37:38,Add Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.02205
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,22.62961147,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,25.4234068,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,25.61424361,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,21.53347296,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,24.73172769,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,31.65897546,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,30.28701427,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,24.97150673,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,24.65803306,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,20.91590335,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,27.43757167,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,19.79546911,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,8.04287474,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,19.13708366,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,28.6998124,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,32.17657987,0.0147
10082339170416662219,909654,2021-07-28 12:38:47,Add Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,26.76077344,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,24.80880465,0.0147
13839866166103011007,909279,2021-07-27 11:28:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTWX-LXTS-ENCX-5ZRGN,0.0,0.03
17178227281217663922,909279,2021-07-27 11:28:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTWX-LXTS-ENCX-5ZRGN,1e-08,0.03
5375718167155883605,909278,2021-07-27 11:25:15,Ordinary Payment,S-CTWX-LXTS-ENCX-5ZRGN,S-HK9D-P74Q-XDEJ-D6PGM,3550.0,0.0294
2895470919771073593,909269,2021-07-27 10:54:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTWX-LXTS-ENCX-5ZRGN,1e-08,0.03
3950667705543810595,909269,2021-07-27 10:54:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTWX-LXTS-ENCX-5ZRGN,0.0,0.03
18442474690061834995,909268,2021-07-27 10:50:20,Ordinary Payment,S-CTWX-LXTS-ENCX-5ZRGN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
2611703279922599607,909268,2021-07-27 10:50:20,Ordinary Payment,S-CTWX-LXTS-ENCX-5ZRGN,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0286483
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,39.86155528,0.0147
10983318215443240198,908890,2021-07-26 09:32:43,Remove Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.02205
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,43.68708648,0.0147
14542843694453652642,908271,2021-07-24 16:28:10,Add Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.02205
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,117.63778485,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,39.87854914,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,25.51127665,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,33.11161469,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,51.03186783,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,40.06448538,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,47.80653245,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,42.15787196,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,38.21361594,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,49.36569134,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,40.17086956,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,51.57046669,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,32.82731339,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,41.87356332,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,42.41766867,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,42.71447828,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,53.89102393,0.0294
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,1.15889512,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,53.97596132,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,43.49085152,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,55.7695115,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,35.33482265,0.0147
9177636440637857861,899685,2021-06-30 19:43:13,Add Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.0294
12665662221717954104,899683,2021-06-30 19:39:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTWX-LXTS-ENCX-5ZRGN,5842.63934285,2.0
5230071737939483748,899683,2021-06-30 19:39:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTWX-LXTS-ENCX-5ZRGN,98.0,2.0
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,50.06152645,0.02205
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,27.2762747,0.02205
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,9.31426323,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,38.97232617,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,74.50995713,0.02205
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,39.01381481,0.0147
3871116578558152381,896337,2021-06-21 12:25:24,Add Commitment,S-CTWX-LXTS-ENCX-5ZRGN,,0.0,0.02205
3691911243290294835,896336,2021-06-21 12:22:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CTWX-LXTS-ENCX-5ZRGN,6394.20833333,2.0
5435508113698131749,895579,2021-06-19 09:53:43,Reward Recipient Assignment,S-CTWX-LXTS-ENCX-5ZRGN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13700753003413376874,895337,2021-06-18 17:40:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CTWX-LXTS-ENCX-5ZRGN,0.0147,0.0147
