ID,Height,timestamp,Type,From,To,Amount,Fee
14212552883109672098,458196,2018-02-13 21:39:28,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-UTUG-Z7HT-AYJU-CAZUH,500.0,1.0
10786306272765512674,458195,2018-02-13 21:33:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-CLZ6-35S3-9D8N-62G9P,501.0,1.0
15192037297570249924,426672,2017-11-17 17:42:21,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,411.8,1.0
12890502429936895815,426663,2017-11-17 17:08:56,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,900.0,1.0
13823163540188652572,426662,2017-11-17 17:07:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLZ6-35S3-9D8N-62G9P,1312.83376583,1.0
13476547017654165403,416587,2017-10-20 13:31:00,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,901.38375001,1.0
16501638192645483081,416273,2017-10-19 16:08:22,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1001.0,1.0
10450904965901289432,416272,2017-10-19 16:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLZ6-35S3-9D8N-62G9P,1899.0,1.0
12646743895334031067,416249,2017-10-19 14:21:36,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1900.0,1.0
5842345634732716450,416248,2017-10-19 14:16:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLZ6-35S3-9D8N-62G9P,1907.38375001,1.0
17038837353361282159,415857,2017-10-18 11:52:47,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,357.88085992,1.0
503973903599196513,415638,2017-10-17 21:27:54,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
12904898737062792938,415619,2017-10-17 19:57:37,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
1343810463778567866,415517,2017-10-17 13:09:24,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
459780500937085318,415477,2017-10-17 10:44:49,Ordinary Payment,S-Z63W-JF4Z-2ACQ-DPSCZ,S-CLZ6-35S3-9D8N-62G9P,1846.4256875,1.0
5855205334754972746,415475,2017-10-17 10:35:59,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1000.0,1.0
16153958750511713872,415317,2017-10-17 00:07:04,Ordinary Payment,S-CLZ6-35S3-9D8N-62G9P,S-GUDR-4M3U-NWJ9-37RK2,1001.0,1.0
73216901935983107,413535,2017-10-12 00:14:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLZ6-35S3-9D8N-62G9P,3518.45517242,1.0
