ID,Height,timestamp,Type,From,To,Amount,Fee
11547972104398280333,304506,2016-12-10 16:44:48,Ordinary Payment,S-HN7W-D3JX-QRNH-9D4AC,S-JPSJ-BCWB-PNF4-346Q6,15898.0,2.0
3607165660670972893,304506,2016-12-10 16:44:48,Ordinary Payment,S-HN7W-D3JX-QRNH-9D4AC,S-JPSJ-BCWB-PNF4-346Q6,79.0,1.0
4190221605227521979,304502,2016-12-10 16:29:26,Ask Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
13913918230026551845,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,31.8,1.0
5545868228254647310,303966,2016-12-09 04:17:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,15.9,1.0
14798514329053041479,303606,2016-12-08 04:05:32,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
1770186377220484845,303562,2016-12-08 01:26:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,31.4,1.0
10313868314155041463,303079,2016-12-06 16:45:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,15.7,1.0
1104001853154762544,302781,2016-12-05 20:44:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,78.5,1.0
14143804271691276976,300976,2016-11-30 19:30:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,31.4,1.0
3472187024239313983,300280,2016-11-28 21:00:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,15.94707031,1.0
11405813741856114374,299445,2016-11-26 12:35:50,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
14552260194061603854,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HN7W-D3JX-QRNH-9D4AC,3.0,1.0
15813361724524266440,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,81.51359873,1.0
2951678329574064539,298385,2016-11-23 13:08:49,Ask Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
15519204124284851394,298219,2016-11-23 02:09:09,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
10536345060677667143,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,16.30271975,1.0
7387580928645971571,298050,2016-11-22 15:01:33,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
14349486952488073689,298036,2016-11-22 14:00:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN7W-D3JX-QRNH-9D4AC,1001.69246576,1.0
12499232196485316154,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,14.5586253,1.0
16552147116025387459,297364,2016-11-20 16:57:34,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
17877931753124526509,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,43.53417311,1.0
9553247444039332518,296677,2016-11-18 18:45:45,Ask Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
7920299031053628855,296349,2016-11-17 21:02:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,15.88653244,1.0
4284897847612424071,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-HN7W-D3JX-QRNH-9D4AC,15.94209576,1.0
12356824872328953617,295708,2016-11-16 02:32:53,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
2064638864950806453,295705,2016-11-16 02:23:59,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
2593614552399396715,295705,2016-11-16 02:23:59,Bid Order Placement,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
10103371860465338004,295704,2016-11-16 02:16:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN7W-D3JX-QRNH-9D4AC,13591.62769022,1.0
2684605206370467558,295704,2016-11-16 02:16:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN7W-D3JX-QRNH-9D4AC,1000.0,1.0
17901897485141201090,295703,2016-11-16 02:00:33,Account Update,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
213777063592357781,295703,2016-11-16 02:00:33,Account Update,S-HN7W-D3JX-QRNH-9D4AC,,0.0,1.0
6912920226736718818,295702,2016-11-16 01:56:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN7W-D3JX-QRNH-9D4AC,9.0,1.0
