ID,Height,timestamp,Type,From,To,Amount,Fee
11331238815943092026,541198,2018-10-04 04:19:00,Ordinary Payment,S-SP4A-JF4C-U7HK-CEM3A,S-MVMT-77VM-V9J9-E668Z,3.13,1.0
2643362472944835741,541197,2018-10-04 04:13:01,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-SP4A-JF4C-U7HK-CEM3A,4.13,1.0
5731548063959737558,472024,2018-03-24 13:29:34,Ordinary Payment,S-SP4A-JF4C-U7HK-CEM3A,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
12692175633356769563,472020,2018-03-24 13:11:20,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,18.0,1.0
11089148966900148419,453705,2018-02-01 08:17:19,Ordinary Payment,S-SP4A-JF4C-U7HK-CEM3A,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
16882839107651212806,453704,2018-02-01 08:11:27,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,10000.0,1.0
11503644779838838681,452302,2018-01-28 10:02:51,Ordinary Payment,S-SP4A-JF4C-U7HK-CEM3A,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
7107881473044569700,452299,2018-01-28 09:48:40,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,8000.0,1.0
4638788011256782736,445815,2018-01-10 06:41:24,Ordinary Payment,S-SP4A-JF4C-U7HK-CEM3A,S-MVMT-77VM-V9J9-E668Z,4999.0,1.0
2553300234475375267,445813,2018-01-10 06:14:35,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-SP4A-JF4C-U7HK-CEM3A,5000.0,1.0
3541868978151018163,436883,2017-12-16 07:07:56,Ordinary Payment,S-SP4A-JF4C-U7HK-CEM3A,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
17143909525988170987,436877,2017-12-16 06:56:30,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-SP4A-JF4C-U7HK-CEM3A,2.0,1.0
