ID,Height,timestamp,Type,From,To,Amount,Fee
551425977418498329,781028,2020-08-04 21:01:31,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
14844779883829078212,741810,2020-04-17 11:17:09,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-R6JF-7T8Y-KP4E-86CS2,1.0,0.02205
11718035339430545818,740667,2020-04-14 07:02:40,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-B2GC-CFC9-YA4A-4XPT4,4.0,0.0147
10925575342176083864,740355,2020-04-13 09:52:18,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-KAY8-HKFU-K5C6-CYHK3,4.0,0.03675
7625644487845531786,740014,2020-04-12 11:12:13,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-G6ML-BDRA-ZEJH-8UWJ9,9.0,0.0441
16075635426322386195,739105,2020-04-09 21:28:37,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-TF5V-X5LB-8APG-4W9HL,3.0,0.0441
13832281391925221856,738590,2020-04-08 11:20:18,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-G6ML-BDRA-ZEJH-8UWJ9,3.0,0.0441
17509713374140283993,733239,2020-03-24 12:00:22,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-ZNQG-5L9H-2FBH-534ZW,1.0,0.03675
1078684466455477399,733047,2020-03-23 23:09:34,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-G6ML-BDRA-ZEJH-8UWJ9,1.0,0.0588
8276474827126187199,726592,2020-03-05 21:50:24,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0441
15179317810794781138,725928,2020-03-04 01:16:55,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-G6ML-BDRA-ZEJH-8UWJ9,1.0,0.0441
13345870635515742539,724944,2020-03-01 07:03:44,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-E26Z-DU9X-NY69-64QPK,12.0,0.0588
7762638032196604190,724924,2020-03-01 06:05:09,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-G6ML-BDRA-ZEJH-8UWJ9,2.0,0.02205
5750405332592055811,723251,2020-02-25 13:43:26,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-G6ML-BDRA-ZEJH-8UWJ9,4.0,0.0441
511708306322026504,722822,2020-02-24 08:27:06,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-EZC8-EDS7-9KAG-A74JF,4.0,0.0294
13155105074747772406,721671,2020-02-21 03:23:56,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-G6ML-BDRA-ZEJH-8UWJ9,2.0,0.00735
17883871142232786680,721316,2020-02-20 03:20:26,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-WJ2A-VXFC-PBVP-FQLEY,35.0,0.02205
7081768064106408846,720758,2020-02-18 13:57:21,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-G6ML-BDRA-ZEJH-8UWJ9,22.0,0.05145
7065109975675382130,720412,2020-02-17 14:43:53,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-G6ML-BDRA-ZEJH-8UWJ9,2.0,0.05145
10023417979261340206,719603,2020-02-15 08:21:53,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-G6ML-BDRA-ZEJH-8UWJ9,4.0,0.0294
127658258748148927,718613,2020-02-12 14:23:17,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-A47L-PX7F-TGDG-GSJX5,2.0,0.0441
17625203353496612508,716673,2020-02-07 03:22:22,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-G6ML-BDRA-ZEJH-8UWJ9,5.0,0.03675
14551420779464199913,715544,2020-02-03 23:33:00,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-Z47H-4GNX-97XX-D6G4U,1.0,0.0588
16917187820252103311,715117,2020-02-02 18:59:08,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-G6ML-BDRA-ZEJH-8UWJ9,7.0,0.0588
12408786536549389515,714388,2020-01-31 18:08:02,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-K3GV-E379-T2JR-ELDHS,2.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6ML-BDRA-ZEJH-8UWJ9,10.0,0.0441
