ID,Height,timestamp,Type,From,To,Amount,Fee
10764454265292698900,97140,2015-05-10 04:12:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,2.0,1.0
18414630596236976526,96883,2015-05-09 10:42:05,Ordinary Payment,S-XMNR-JAH8-CBMV-C6U44,S-WABD-DD64-CPGZ-3XM4J,1.0,1.0
14976100860933240878,96762,2015-05-09 02:51:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
2584655043069384573,96566,2015-05-08 13:53:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
12226971960956457384,96554,2015-05-08 12:39:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
8631385345830433189,96514,2015-05-08 10:05:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,2.0,1.0
15054587016526385672,96488,2015-05-08 08:11:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
7671296198987162180,96450,2015-05-08 05:48:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
3646294016021688357,96211,2015-05-07 13:59:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,2.0,1.0
1473283928016094729,96192,2015-05-07 12:46:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
14645648620083650841,90768,2015-04-22 08:28:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,1.0,1.0
7064994740671463095,90734,2015-04-22 06:21:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,2.0,1.0
11792861377099604359,90705,2015-04-22 04:18:43,Ordinary Payment,S-XMNR-JAH8-CBMV-C6U44,S-WABD-DD64-CPGZ-3XM4J,1.0,1.0
3810113257196164025,90704,2015-04-22 04:13:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,2.0,1.0
11306078441318091444,90686,2015-04-22 03:10:33,Account Update,S-XMNR-JAH8-CBMV-C6U44,,0.0,1.0
9779330093367583567,90685,2015-04-22 03:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMNR-JAH8-CBMV-C6U44,2.0,1.0
