ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y35S-6Z45-UDJR-3AWJV,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y35S-6Z45-UDJR-3AWJV,1e-08,0.0588
14978201795793185906,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y35S-6Z45-UDJR-3AWJV,0.0,1.0
12180710730817854065,487329,2018-05-06 09:35:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y35S-6Z45-UDJR-3AWJV,0.0,1.0
2451744877757799553,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y35S-6Z45-UDJR-3AWJV,0.0,1.0
11892276885792325188,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y35S-6Z45-UDJR-3AWJV,0.0,1.0
3752636613685630907,79729,2015-03-22 11:32:16,Ordinary Payment,S-Y35S-6Z45-UDJR-3AWJV,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
6310371351411614801,65904,2015-02-11 19:56:36,Ordinary Payment,S-Y35S-6Z45-UDJR-3AWJV,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
2025816228400883630,62965,2015-02-03 14:54:57,Ordinary Payment,S-Y35S-6Z45-UDJR-3AWJV,S-4DVA-TKPU-CZF6-CULU9,15918.0,1.0
5499623178295890683,60384,2015-01-27 09:32:03,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-Y35S-6Z45-UDJR-3AWJV,0.0,1.0
