ID,Height,timestamp,Type,From,To,Amount,Fee
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-EXJ2-W6ZY-AWUW-A8ZDC,1.5e-07,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-EXJ2-W6ZY-AWUW-A8ZDC,9.9e-07,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
12792600386888877281,1074725,2022-10-30 08:28:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.212
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
3658419809908110417,1071416,2022-10-21 03:42:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.7,0.211
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
8346422364301976803,1068898,2022-10-14 03:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.8,0.211
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
1910420943739565335,1046237,2022-08-12 03:50:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.214
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-EXJ2-W6ZY-AWUW-A8ZDC,3.9e-07,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,2.2e-07,0.1
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1.2e-07,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1e-07,0.1
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1e-07,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1.3e-07,0.1
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1.1e-07,0.1
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,2.2e-07,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,2.1e-07,0.1
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1e-07,0.0735
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1.2e-07,0.0735
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1e-07,0.0735
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1e-07,0.0735
15533558646103388280,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1e-07,0.0735
1876627206354148018,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-EXJ2-W6ZY-AWUW-A8ZDC,1.5e-07,0.0735
17368571622397714969,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-EXJ2-W6ZY-AWUW-A8ZDC,2.9e-07,0.0735
11434896467205727074,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-EXJ2-W6ZY-AWUW-A8ZDC,1.2e-07,0.0735
15539633250638827551,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-EXJ2-W6ZY-AWUW-A8ZDC,1.5e-07,0.0735
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-EXJ2-W6ZY-AWUW-A8ZDC,1.1e-07,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-EXJ2-W6ZY-AWUW-A8ZDC,1.5e-07,0.0735
10112617577812729699,999823,2022-04-05 03:32:05,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-EXJ2-W6ZY-AWUW-A8ZDC,0.0,0.00735
15692649425477592811,960832,2021-12-17 18:43:00,Ordinary Payment,S-EXJ2-W6ZY-AWUW-A8ZDC,S-HK9D-P74Q-XDEJ-D6PGM,18260.24168983,0.0147
11826810849094439660,960818,2021-12-17 17:44:48,Ask Order Placement,S-EXJ2-W6ZY-AWUW-A8ZDC,,0.0,0.00735
12126236867525168713,960818,2021-12-17 17:44:48,Ask Order Placement,S-EXJ2-W6ZY-AWUW-A8ZDC,,0.0,0.00735
16921329820045582771,631378,2019-06-13 12:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXJ2-W6ZY-AWUW-A8ZDC,4154.33333333,1.0
12581767953785939024,631366,2019-06-13 11:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXJ2-W6ZY-AWUW-A8ZDC,2.0,1.0
83192944940406253,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-EXJ2-W6ZY-AWUW-A8ZDC,24.69737014,1.0
18427104865523151784,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EXJ2-W6ZY-AWUW-A8ZDC,0.0,1.0
14446767022610801962,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EXJ2-W6ZY-AWUW-A8ZDC,0.0,1.0
9608895872287856169,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,2.66787072,1.0
15850996011032446635,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,27.51169641,1.0
13078997506699391646,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,16.40556916,1.0
6330165990659715924,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,36.46299914,1.0
3062555506294938754,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,6.91293669,1.0
13353779465912689165,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,25.5832666,1.0
893844607964101973,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,24.13586668,1.0
13120199568232706685,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,66.550502,1.0
2958316323515588198,496167,2018-05-31 03:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,19.00240785,1.0
11793284227180690782,495674,2018-05-29 18:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,23.18814025,1.0
14499044504707911698,495172,2018-05-28 09:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,30.38935694,1.0
2735807409137204149,494678,2018-05-26 23:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,786.90810237,1.0
9450884969670782440,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,8.56314521,1.0
14750104865818689107,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,27.78350103,1.0
10638970325846297370,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,16.86286891,1.0
13713374912280333890,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,17.95550588,1.0
8576762682908591921,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,8.60634712,1.0
1110857979192594531,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,12.50803074,1.0
14375775501459606218,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,22.10269203,1.0
8579187415383677543,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,16.820343,1.0
13244502594788085557,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,39.68421951,1.0
423321409593475268,489666,2018-05-12 23:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,9.92281266,1.0
13754084407145539217,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,11.10485825,1.0
14541301901562349960,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,20.98142117,1.0
14943709450443195250,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,19.3508411,1.0
6065289956482521945,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,21.11267963,1.0
16506138086327246135,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EXJ2-W6ZY-AWUW-A8ZDC,0.0,1.0
37342134632872565,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,12.34117339,1.0
7478162557263773649,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,6.9642512,1.0
6057940656988138408,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,13.85813993,1.0
5014286941451000569,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,20.63766988,1.0
15840788471058722122,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,21.9605928,1.0
6128119271057340857,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,97.0220169,1.0
17310777475896430287,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,11.78433439,1.0
2998185244483743450,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,20.28413982,1.0
17422053874278437803,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,10.53193724,1.0
8502409210773091369,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,24.83994621,1.0
13746278764624914743,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,68.87671777,1.0
3563513965283578764,481646,2018-04-20 11:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,24.85188836,1.0
3198406372687827440,481153,2018-04-19 02:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,699.90493079,1.0
3604052012782293039,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,12.01708597,1.0
4360989864450734369,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,29.2327892,1.0
9159429875283529603,479778,2018-04-15 06:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EXJ2-W6ZY-AWUW-A8ZDC,82.52175968,1.0
