ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9F3U-2KW4-X7L8-759Q9,2.19e-06,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9F3U-2KW4-X7L8-759Q9,1e-08,0.6615
17954745515230244584,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
10640385304761578970,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
18075177116452983656,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
7550455473277972680,479273,2018-04-13 20:32:20,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,200000.0,20.0
17851297696860787219,479272,2018-04-13 20:22:51,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,200000.0,20.0
3368469020708838146,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
11067308852913531524,479201,2018-04-13 15:31:12,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,300000.0,30.0
2476019146899752312,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
2514486490090525469,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
16439428926127693828,463476,2018-02-28 15:30:20,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,500000.0,50.0
4749073499410755943,463197,2018-02-27 20:46:23,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,300000.0,30.0
3136808134324667507,461471,2018-02-23 01:01:13,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,400000.0,40.0
3353298519460847075,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,17.49209988,1.0
533153265518770528,459968,2018-02-18 20:09:49,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,132000.0,13.0
6649389812848650843,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,97.58744345,1.0
6122890244325932700,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,67.54770083,1.0
2977649388010259034,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,3.85274331,1.0
5871989348990137352,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,1.56738202,1.0
15141824273540288653,444526,2018-01-06 16:05:12,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,200000.0,20.0
3473183585083481865,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,717.0,1.0
12837474655701831336,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,96.20991703,1.0
15710071344782685782,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,947.25,1.0
16508720991938834197,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,134.0785083,1.0
2033691096549156258,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,619.25882077,1.0
12202151990844010870,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,166.89751218,1.0
3038436006190484162,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9F3U-2KW4-X7L8-759Q9,24135.75754149,1.0
12409408776197957067,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,1219.92455456,1.0
17258436623548626584,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
2786762336054986760,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,180.37687364,1.0
9156102018816197062,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,836.76683019,1.0
11033719247458678746,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,575.06402182,1.0
12820992050020488662,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,212.30398006,1.0
14583950716262336233,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,33.11202597,1.0
2546559204285891958,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,4133.25425743,1.0
12841589049461208045,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,262.21687415,1.0
886017620781635844,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,1756.41200036,1.0
14523450146953181332,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,258.9718644,1.0
18391898490503015330,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,302.10546841,1.0
9834161371990468660,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,828.13827747,1.0
16459499903676927828,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,582.78324005,1.0
12545352326677342625,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
16036090352603243559,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,441.11832637,1.0
12018943554818002413,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,784.29510844,1.0
9503088892203474323,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,102.92051709,1.0
6062981394340468193,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,3377.43443878,1.0
6403497610335951763,409252,2017-09-30 00:12:49,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
1085313847090591025,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,442.76419472,1.0
4081677065692884387,406971,2017-09-23 15:15:40,Token Transfer,S-9F3U-2KW4-X7L8-759Q9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8607543226595441950,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,227.26622385,1.0
6117085490990229016,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,328.71829397,1.0
5317306105956500428,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
254073506773892133,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,425.04120836,1.0
10355504783640897417,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,2091.44,1.0
6307735391224082570,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,2334.65991058,1.0
4892948077952191681,397454,2017-08-28 00:33:42,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,5000.0,1.0
15038407955799331612,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9F3U-2KW4-X7L8-759Q9,17103.11813873,1.0
11481462393679326903,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,2763.8527803,1.0
8204049350948340154,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,1150.292,1.0
4832050392926325873,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,392.04731792,1.0
10407373127335160077,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,3257.4178,1.0
12556003701701392303,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,445.04747758,1.0
5407757329106759987,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,652.02572325,1.0
1095288030202046230,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9F3U-2KW4-X7L8-759Q9,0.15,1.0
7390030517936540952,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,128.13949,1.0
12722015462076501916,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9F3U-2KW4-X7L8-759Q9,373.02685819,1.0
2786300468755651697,380000,2017-07-09 18:42:58,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,5000.0,1.0
371434697882723657,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,342.72026303,1.0
6622103606975188810,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,1516.294,1.0
9459063349940614939,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,375.33025895,1.0
11693193694472794713,377058,2017-07-01 13:36:50,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
8711794932283848364,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,4188.1086,1.0
6043695576764965531,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9F3U-2KW4-X7L8-759Q9,7072.83606581,1.0
3471022306019533180,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9F3U-2KW4-X7L8-759Q9,613.12257155,1.0
8167173957849019952,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,1960.725,1.0
14622063154484231392,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,149.85855608,1.0
17878187660366066995,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9F3U-2KW4-X7L8-759Q9,420.49949091,1.0
18185912787653993653,373919,2017-06-22 18:53:00,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
3096477452141813063,373918,2017-06-22 18:41:06,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
7296891951785061957,373918,2017-06-22 18:41:06,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
8599205194633453728,373892,2017-06-22 16:58:54,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
9489477465862362156,373877,2017-06-22 15:54:46,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
2500629443030726056,373877,2017-06-22 15:54:46,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
3223810138458905254,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,238.31353566,1.0
17424610164389931881,373104,2017-06-20 12:07:14,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,10000.0,1.0
18276849203462692259,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9F3U-2KW4-X7L8-759Q9,2275.05722973,1.0
12709778561630525261,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,4320.24,1.0
12310230440090677797,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,143.67882181,1.0
5183097334858323497,371320,2017-06-15 12:05:30,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
3405729419992247301,371197,2017-06-15 04:20:57,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
2044326761427967167,371171,2017-06-15 02:34:39,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-7537-NXET-DHC9-2D2E3,1000.0,1.0
18443076165806445058,371122,2017-06-14 23:02:19,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
3935878264599302244,371119,2017-06-14 22:49:25,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
10682321901841067448,370822,2017-06-14 02:46:21,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
8234364804810957929,370822,2017-06-14 02:46:21,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
15815384454136206936,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9F3U-2KW4-X7L8-759Q9,5247.67257564,1.0
8244685555983083026,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9F3U-2KW4-X7L8-759Q9,550.31469936,1.0
14028930066009805821,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,761.10452602,1.0
13098018939878767247,369596,2017-06-10 16:40:32,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,10000.0,1.0
16264010608828607118,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,2592.144,1.0
10234929974569292748,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,180.42724163,1.0
9838996256620143378,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9F3U-2KW4-X7L8-759Q9,422.75570785,1.0
10576176090811170811,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
9544213041000214226,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9F3U-2KW4-X7L8-759Q9,5444.61914566,1.0
6423644219000307918,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,843.79459733,1.0
16109908446305624776,366828,2017-06-02 23:12:15,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,10000.0,1.0
3714990243341349305,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,3510.195,1.0
2210092126074701915,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,231.69769416,1.0
10916590947198317296,366147,2017-06-01 01:43:54,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
14382089517888362414,366127,2017-06-01 00:02:17,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,5000.0,1.0
14904761920568124639,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9F3U-2KW4-X7L8-759Q9,7815.60193562,1.0
4780154598288403393,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9F3U-2KW4-X7L8-759Q9,922.31038859,1.0
2318782214066247609,365291,2017-05-29 16:09:16,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,40000.0,4.0
246155975363332534,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,1179.94526769,1.0
10768453078347615684,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,874.88176136,1.0
6520110180667319817,365010,2017-05-28 21:24:31,Bid Order Cancellation,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
2091772896409642558,364934,2017-05-28 15:53:29,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
14515358778532184399,364665,2017-05-27 21:55:54,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
17690432046252013016,364664,2017-05-27 21:50:14,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
1528121282518643527,364529,2017-05-27 13:19:39,Ask Order Cancellation,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
9284175361763265755,364300,2017-05-26 21:47:10,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
8177794742576866124,364296,2017-05-26 21:33:49,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
4673487357109281904,364253,2017-05-26 18:39:44,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
13905252186950483551,363997,2017-05-26 01:31:43,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
14060356876762703630,363941,2017-05-25 21:41:33,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
6769740501528074623,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,1066.73333333,1.0
1753950322138650894,363934,2017-05-25 20:49:51,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
8771968372043194554,363844,2017-05-25 15:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9F3U-2KW4-X7L8-759Q9,149999.0,1.0
10425632783505185218,363672,2017-05-25 03:21:50,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
1862461964822053847,363672,2017-05-25 03:21:50,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
18142313047781112588,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9F3U-2KW4-X7L8-759Q9,190.361,1.0
10717175868085597585,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,540.22107967,1.0
16243745382448738604,363117,2017-05-23 14:03:25,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
320856055355975562,363102,2017-05-23 13:18:33,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
8120393359379545072,363098,2017-05-23 13:13:59,Bid Order Cancellation,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
6023727394426416914,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9F3U-2KW4-X7L8-759Q9,9913.78715931,1.0
9790373115929169403,362967,2017-05-23 04:03:18,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-E78X-W9Z8-XWQR-EK5FL,59000.0,6.0
11969101827976742365,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9F3U-2KW4-X7L8-759Q9,839.10855799,1.0
14794330454707743343,362931,2017-05-23 02:05:16,Ordinary Payment,S-9F3U-2KW4-X7L8-759Q9,S-5CPB-TGFZ-TYBZ-CRTQ5,50.0,1.0
8921996603135945493,362931,2017-05-23 02:05:16,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
14985073628603724753,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9F3U-2KW4-X7L8-759Q9,6092.0,1.0
841227989632097200,362835,2017-05-22 19:36:27,Bid Order Cancellation,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
1500953476680693762,362834,2017-05-22 19:33:42,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
2819494193950250204,362834,2017-05-22 19:33:42,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
15829761001558210279,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,2869.75299993,1.0
4184164597995953116,362759,2017-05-22 14:26:04,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
4339465104939063138,362759,2017-05-22 14:26:04,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
11877580528279583955,362555,2017-05-22 00:34:09,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
11846536264099009462,362441,2017-05-21 16:47:55,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
2189119402439175387,362433,2017-05-21 16:15:23,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
3329865873156908018,362433,2017-05-21 16:15:23,Bid Order Cancellation,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
4187494326943491507,362408,2017-05-21 14:41:11,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
17222253308211989519,362407,2017-05-21 14:37:21,Ask Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
4538100335085033076,362396,2017-05-21 13:58:59,Bid Order Placement,S-9F3U-2KW4-X7L8-759Q9,,0.0,1.0
14309854460159850166,362372,2017-05-21 12:16:46,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
14867792109601991439,362117,2017-05-20 19:01:00,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
13362222382659180297,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9F3U-2KW4-X7L8-759Q9,88.44,1.0
12992818770811042212,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9F3U-2KW4-X7L8-759Q9,3157.53066667,1.0
14531326190900439162,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9F3U-2KW4-X7L8-759Q9,35.2022,1.0
15064676916320518915,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9F3U-2KW4-X7L8-759Q9,231.11806192,1.0
615729599828148295,360822,2017-05-17 03:59:47,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-9F3U-2KW4-X7L8-759Q9,570.38063637,1.0
10995653557095725393,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9F3U-2KW4-X7L8-759Q9,7782.03365539,1.0
1358789508796082647,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9F3U-2KW4-X7L8-759Q9,1273.21578541,1.0
13908764764258658920,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9F3U-2KW4-X7L8-759Q9,3730.76373076,1.0
13863536834665360593,360306,2017-05-15 17:39:42,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
1650717640252460990,360306,2017-05-15 17:39:42,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
12087793787582828477,360305,2017-05-15 17:31:55,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
12859438643370592152,360302,2017-05-15 17:22:48,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,2.0
2547316043923102266,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
14634685746165986033,360054,2017-05-15 00:32:15,Token Transfer,S-FK9X-CMV2-4Q7Q-C4P4S,S-9F3U-2KW4-X7L8-759Q9,0.0,1.0
