ID,Height,timestamp,Type,From,To,Amount,Fee
13251371406785075434,714426,2020-01-31 20:15:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U5VC-R67E-LEUJ-3DADJ,0.0,0.06615
1675513938361206811,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U5VC-R67E-LEUJ-3DADJ,4.30625052,1.0
17999722760816123403,491039,2018-05-16 19:21:47,Arbitrary Message,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6534002362652012583,479975,2018-04-15 19:49:10,Arbitrary Message,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11685734844522311543,476815,2018-04-06 23:35:14,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17291604748385630826,476810,2018-04-06 23:17:30,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18231343154429685083,476805,2018-04-06 22:58:54,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10582555283677324048,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13777477303904001995,476800,2018-04-06 22:31:33,Account Update,S-U5VC-R67E-LEUJ-3DADJ,,0.0,1.0
8317794572970448137,476488,2018-04-06 01:28:59,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15438457896801232215,474926,2018-04-01 16:41:00,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18005993606164527804,474921,2018-04-01 16:23:30,Reward Recipient Assignment,S-U5VC-R67E-LEUJ-3DADJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5331893041749192627,474913,2018-04-01 15:52:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U5VC-R67E-LEUJ-3DADJ,13.0,2.0
12279623211252965231,429979,2017-11-26 23:52:42,Ordinary Payment,S-U5VC-R67E-LEUJ-3DADJ,S-HK9D-P74Q-XDEJ-D6PGM,206.60731473,1.0
1382266537154239020,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
13816117284309240667,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
17261228426661935866,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
409213045622616963,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
1449552561467495220,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
762232356853560154,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
15809765557488300153,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5VC-R67E-LEUJ-3DADJ,0.0,1.0
7375355702336019951,27480,2014-10-27 08:18:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5VC-R67E-LEUJ-3DADJ,100.0,1.0
4619643076644482997,10945,2014-09-11 03:08:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
18300853620857943503,10903,2014-09-11 00:08:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
15532094900957085658,10894,2014-09-10 23:42:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
11013406147314039531,10884,2014-09-10 23:02:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
12766581878815058740,10881,2014-09-10 22:45:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
848479360025099415,10875,2014-09-10 21:58:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
2332010219509738391,10864,2014-09-10 21:12:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
3821606080093010275,10850,2014-09-10 20:28:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
6195103646930948815,10850,2014-09-10 20:28:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.17778225,1.0
13980902948915721549,10845,2014-09-10 20:04:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.86746818,1.0
18322825185385607757,10845,2014-09-10 20:04:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
4417982299510510598,10805,2014-09-10 17:29:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.43845645,1.0
1119417011138411091,10804,2014-09-10 17:28:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
11495458379764745939,10795,2014-09-10 16:57:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
3246415801607320169,10795,2014-09-10 16:57:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.17253798,1.0
1849681234321191677,10646,2014-09-10 06:48:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
7734418969370264723,10646,2014-09-10 06:48:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.99528071,1.0
4369583942759425042,10643,2014-09-10 06:30:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
9118311856395447675,10643,2014-09-10 06:30:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.75350794,1.0
13303020200598459390,10635,2014-09-10 05:52:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
654878924750232375,10635,2014-09-10 05:52:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.955356,1.0
8689650075803586976,10613,2014-09-10 04:44:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
9556839200402763830,10592,2014-09-10 03:21:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
7639843824806996614,10576,2014-09-10 02:38:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
8433463976022296552,10569,2014-09-10 01:59:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
15590195778363869341,10538,2014-09-09 23:59:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.78424152,1.0
6476659395477479090,10538,2014-09-09 23:59:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
2936787300520237817,10502,2014-09-09 21:14:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
11820872900500085151,10501,2014-09-09 21:12:05,Arbitrary Message,S-U5VC-R67E-LEUJ-3DADJ,S-TV4P-7VAV-AUGA-293HV,0.0,1.0
18261072526229372515,10494,2014-09-09 20:48:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.7799006,1.0
6766993123082573969,10494,2014-09-09 20:48:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
4718664944602694590,10454,2014-09-09 18:07:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.69106632,1.0
7318485482731580328,10454,2014-09-09 18:07:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
13489032665277835233,10439,2014-09-09 17:00:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
17103535143494744283,10439,2014-09-09 17:00:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.33366211,1.0
9050019957823158786,10258,2014-09-09 04:51:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.78730996,1.0
3823631754825053026,10257,2014-09-09 04:50:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
789423700910063668,10249,2014-09-09 04:18:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
13158227490843037662,10248,2014-09-09 04:13:34,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.47744826,1.0
9994850994603903406,10233,2014-09-09 03:32:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
7594444866298785355,10233,2014-09-09 03:32:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.7394955,1.0
9435373441243116566,10229,2014-09-09 03:03:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
8760353830516008365,10229,2014-09-09 03:03:20,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,1.12214671,1.0
9072444864435501636,10211,2014-09-09 02:17:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-U5VC-R67E-LEUJ-3DADJ,2.53195424,1.0
4418215535155465495,10210,2014-09-09 02:00:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
11254764366829984994,10201,2014-09-09 01:16:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
3942771696792805505,10189,2014-09-09 00:23:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
10658241663063722543,10165,2014-09-08 22:48:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
4147461484465602522,10150,2014-09-08 22:01:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
3482673495258043343,10140,2014-09-08 21:10:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
16469731285335489306,10122,2014-09-08 20:01:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
5958695198673737883,10112,2014-09-08 19:19:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
2249961608937081042,10105,2014-09-08 18:45:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
7311992235939475164,10069,2014-09-08 16:26:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-U5VC-R67E-LEUJ-3DADJ,2.0,1.0
