ID,Height,timestamp,Type,From,To,Amount,Fee
413479928954764820,742968,2020-04-20 16:52:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.13031845,0.1
1646520245390386764,726920,2020-03-06 20:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.0170362,0.1
16825851667622279608,715059,2020-02-02 15:20:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AWVG-DPRX-WN9F-64V83,0.0,0.06615
15613575430077590098,705513,2020-01-06 22:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.03775604,0.1
16515386821654123630,692786,2019-12-02 07:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.84420776,0.1
8110890229629358814,658746,2019-08-29 02:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.40811376,0.1
791370803169348827,655804,2019-08-20 20:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.06568685,0.1
1758651681769243378,652393,2019-08-11 07:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.09507675,0.1
13573147600047329947,649078,2019-08-02 01:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.42604223,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.16895754,0.1
13864777825430478034,641406,2019-07-11 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.21631314,0.1
12974881705397214124,638306,2019-07-02 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.06407429,0.1
13358669467261388220,633320,2019-06-18 23:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.62768838,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.67315332,0.1
17519978939887323546,621990,2019-05-18 06:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.9349724,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.97296367,0.1
4575647603113568545,617479,2019-05-05 16:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.11015597,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.13928274,0.1
12721989277768670319,613959,2019-04-25 19:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.43587545,0.1
15324387876752821898,612274,2019-04-21 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.81653781,0.1
14620715349639474869,610560,2019-04-16 07:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.93124333,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.29366766,0.1
3980771109833165932,607095,2019-04-06 14:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.63109109,0.1
5703630977959972671,605714,2019-04-02 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.45189291,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.39660135,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.86176412,0.1
708191858467464202,599639,2019-03-16 17:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.14996248,0.1
18174678418977346999,597499,2019-03-10 18:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.07722116,0.1
15700262227530209255,595475,2019-03-05 02:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.5143854,0.1
15060069046055037666,593553,2019-02-27 17:12:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.31752224,0.1
2431376646383886634,591233,2019-02-21 05:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.42990424,0.1
770466269733671732,589334,2019-02-15 21:49:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.96878166,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.21432965,0.1
17969572305219582370,580125,2019-01-21 03:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.02219903,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.91680237,0.1
13215187170434085376,573925,2019-01-03 18:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.81285385,0.1
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.29296185,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.21201928,0.1
6890114570964848446,570195,2018-12-24 08:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.38443041,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.11313334,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.20241809,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.26712039,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.14566328,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.81651222,0.1
11155278107572299074,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.26368658,0.1
4602215361837697748,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.26368658,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.52206475,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.89181358,0.1
3076370583628997092,559349,2018-11-23 23:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.58077676,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.95584196,0.1
14404452934291913769,557380,2018-11-18 11:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.26297932,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.49671978,0.1
6838006036384622312,555253,2018-11-12 11:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.57577642,0.1
16586402260544706630,554067,2018-11-09 04:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.17993853,0.1
6610749967110905074,552263,2018-11-04 03:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.36598717,0.1
10552397962994009058,550994,2018-10-31 13:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.03759958,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.27657187,0.1
14698422388296815101,548842,2018-10-25 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.77935077,0.1
11594321904534762721,547662,2018-10-22 06:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.5623284,0.1
16026941308486334765,546776,2018-10-19 18:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.08708731,0.1
11744544653960786069,545656,2018-10-16 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.39860952,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.84895082,0.1
16280722749563238079,543692,2018-10-11 03:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.31771174,0.1
2489922735905497083,542644,2018-10-08 05:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.38194537,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.04264235,0.1
4087841373077116726,540383,2018-10-01 21:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.53449589,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.55171269,0.1
4091898452143172092,538307,2018-09-26 01:45:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.02837461,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.01357728,0.1
9360889123347786777,534940,2018-09-16 15:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.40277945,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.52605301,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.24936138,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.24026211,0.1
12254743669090651360,530081,2018-09-03 01:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.10842892,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.93386081,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.37362549,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.81723446,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.25508757,0.1
15774004490944639719,523537,2018-08-15 17:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.56824064,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.21615456,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.75032671,0.1
5220130652458002655,520213,2018-08-06 10:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.41247077,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.1446284,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.1845102,0.1
5311233730782904283,516895,2018-07-28 03:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.28267511,0.1
5124478873557895513,515840,2018-07-25 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,101.06066957,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWVG-DPRX-WN9F-64V83,100.57349098,0.1
1323208433421563302,513760,2018-07-19 09:39:16,Reward Recipient Assignment,S-AWVG-DPRX-WN9F-64V83,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18316763072521617039,512872,2018-07-16 21:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.30365242,0.0735
375221460104689630,512646,2018-07-16 06:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.86238687,0.0735
9615650008096215288,511630,2018-07-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.47208647,0.0735
12291794472660693024,511364,2018-07-12 16:26:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.68497815,0.0735
17998851450561160499,511272,2018-07-12 10:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.54755036,0.0735
16460809228043687062,511177,2018-07-12 03:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.06873551,0.0735
4066121183151628036,510929,2018-07-11 10:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.26147942,0.0735
1808484669465364610,510765,2018-07-11 00:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.05123432,0.0735
10000519503735840991,510548,2018-07-10 09:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.13781214,0.0735
396237044400280986,510434,2018-07-10 02:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.94486925,0.0735
8919508287468583663,510320,2018-07-09 18:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.13382555,0.0735
15975645910475836922,510094,2018-07-09 03:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.44401215,0.0735
15120682005595951366,509830,2018-07-08 09:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.50770957,0.0735
6423143610776810022,509772,2018-07-08 05:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.29942571,0.0735
3977721911712739905,509584,2018-07-07 17:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.97223994,0.0735
9259002411095037019,509439,2018-07-07 07:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.10268718,0.0735
2475967847950991614,509110,2018-07-06 09:03:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.95921786,0.0735
18305244448247767925,508871,2018-07-05 16:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.80435006,0.0735
4974309724959296355,508623,2018-07-05 00:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.27445341,0.0735
4677402127933371090,508385,2018-07-04 08:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.35374645,0.0735
9806172659449433472,508238,2018-07-03 22:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.13555605,0.0735
4088935852534330058,508124,2018-07-03 14:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.16515321,0.0735
2476048887537016132,507949,2018-07-03 02:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.3256575,0.0735
11137649108629462303,507806,2018-07-02 17:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.70971804,0.0735
15052526465244001814,507634,2018-07-02 05:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.0288383,0.0735
11865211154272761099,507519,2018-07-01 22:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.88880267,0.0735
9612141941419505197,507120,2018-06-30 19:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.40583624,0.0735
16375691071910177622,506933,2018-06-30 07:00:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.6918566,0.0735
16992510787308976699,506803,2018-06-29 22:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.56941419,0.0735
5930735911349330630,506658,2018-06-29 12:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.86440777,0.0735
3718277256984776600,506435,2018-06-28 21:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.38119691,0.0735
10786353115736816687,506353,2018-06-28 15:50:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.8212188,0.0735
11063506695831007293,506090,2018-06-27 22:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.41927027,0.0735
13409895321646255463,506054,2018-06-27 19:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.37040106,0.0735
12635623445183653717,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.95667218,1.0
10308301878436119466,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,29.17003288,1.0
8017527261004752810,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.82762427,1.0
2809661282898422692,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.79206931,1.0
3488331542971071561,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.67242105,1.0
10730117877719227956,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.12662993,1.0
17356699121381370341,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.68712646,1.0
10074844309382910286,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,26.08078339,1.0
8557869958772405307,504811,2018-06-24 08:13:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.29329212,1.0
2435104298074998599,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.54152636,1.0
14776500551292938523,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.05697561,1.0
3520042214348830319,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.72180147,1.0
1983195811704241820,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,25.24459739,1.0
14648852598540447155,504020,2018-06-22 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.23097913,1.0
2288000156577271039,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.09019786,1.0
672312280172445695,503721,2018-06-21 07:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,28.68332333,1.0
13523275288036209720,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.49850143,1.0
13375108188775556239,503400,2018-06-20 09:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.14509611,1.0
14296115727613920353,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.34106487,1.0
1663371944697666481,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.26570778,1.0
13574608664539336022,502803,2018-06-18 18:00:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.91585749,1.0
1212262184951341621,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,25.24327453,1.0
759702245478075731,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.75747854,1.0
18131525249236472336,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.77343875,1.0
5401215045221645521,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.70993939,1.0
17956909667328810609,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.93672363,1.0
11654461402290378413,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.9262753,1.0
13800837814171225541,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.13081498,1.0
1626886279369797830,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.36407142,1.0
17401858108158703315,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.3296309,1.0
7120478808069223630,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,24.16220639,1.0
9164596074391468393,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.32698336,1.0
14217427339405684154,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.13251119,1.0
4281388985948537915,498875,2018-06-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,20.43552101,1.0
12944176500147247711,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,21.63724707,1.0
16977836510569211411,498245,2018-06-05 22:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,22.7882653,1.0
8815411564639833832,497922,2018-06-05 01:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,23.2794673,1.0
5772379948487601535,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,190.74227006,1.0
2318710761688537883,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,151.66547476,1.0
15698274926131285567,488893,2018-05-10 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWVG-DPRX-WN9F-64V83,160.51175342,1.0
