ID,Height,timestamp,Type,From,To,Amount,Fee
11247587855497872986,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQBV-73HL-A4UY-2ADG3,0.0,1.0
2504113316730393900,193637,2016-02-04 02:41:14,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
17099239067964953492,192917,2016-02-02 02:18:06,Ordinary Payment,S-SM8B-RD3N-52NB-4WSYG,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
7158233653115934319,192868,2016-02-01 23:02:30,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-VAX9-BFZ6-XSX5-CW2EN,20.0,1.0
848199483770958773,192860,2016-02-01 22:40:20,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,20.0,1.0
6662196901743703512,192843,2016-02-01 21:24:28,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,20.0,1.0
1798370389295030322,192809,2016-02-01 18:50:55,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,20.0,1.0
16689546762767780028,192787,2016-02-01 17:30:02,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,20.0,1.0
13502108723201335026,192704,2016-02-01 11:35:55,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,20.0,1.0
3490263118300142456,192662,2016-02-01 08:47:17,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,20.0,1.0
12064641261005683073,192553,2016-02-01 01:48:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
15712309212320495021,192488,2016-01-31 21:20:39,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,20.0,1.0
1008952382354424625,192391,2016-01-31 14:52:56,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-GGPX-PP5S-LAGP-CBGCU,20.0,1.0
5858744573662237714,192365,2016-01-31 13:33:05,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
1655067678080433293,192282,2016-01-31 07:24:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,20.0,1.0
1828693588647523831,192210,2016-01-31 02:58:20,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,20.0,1.0
16256558348552178399,192192,2016-01-31 01:23:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
13476534741820588132,192168,2016-01-30 23:29:13,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
4928520846883874732,191868,2016-01-30 03:41:25,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,20.0,1.0
13857195067919142681,191798,2016-01-29 23:04:10,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
17622484540351408656,191774,2016-01-29 21:24:27,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,20.0,1.0
3709495651860918239,191734,2016-01-29 18:29:45,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
7108105171436486678,191732,2016-01-29 18:24:35,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-7223-GCHK-R43W-9R762,20.0,1.0
8549085448935197105,191666,2016-01-29 14:22:17,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,20.0,1.0
7486965387563457253,191578,2016-01-29 08:04:38,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,20.0,1.0
18084387512026362608,191411,2016-01-28 21:07:23,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,20.0,1.0
11300720097700376630,191388,2016-01-28 19:40:11,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,20.0,1.0
10393208576799355891,191358,2016-01-28 17:45:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
17737746944000981342,191349,2016-01-28 17:19:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
6280208724018543139,191342,2016-01-28 16:44:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,0.0,1.0
16755735565269000289,191337,2016-01-28 16:13:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
1253802695961015888,191337,2016-01-28 16:13:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
14829450004673513223,191277,2016-01-28 12:05:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-LAY6-9US7-N4YH-6RBTA,0.0,1.0
7505717095859866219,191248,2016-01-28 10:18:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
17490660666281439540,191220,2016-01-28 08:40:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
17638194862109578679,191220,2016-01-28 08:40:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
7082814291365808799,191206,2016-01-28 07:26:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
18258079986520041431,191184,2016-01-28 05:57:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
14356335182433055325,191153,2016-01-28 03:57:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
17352981682404731899,191108,2016-01-28 00:38:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-C9JB-6EBE-NVCN-C2K6D,0.0,1.0
321997952678873453,190999,2016-01-27 17:38:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
9448878194332723446,190981,2016-01-27 16:28:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
17236932612507911085,190979,2016-01-27 16:20:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
13024500064264430658,190972,2016-01-27 15:50:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
4277222369204151591,190972,2016-01-27 15:50:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,0.0,1.0
5961891873873415466,190942,2016-01-27 13:28:01,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,20.0,1.0
14238031672733281111,190859,2016-01-27 07:48:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Z4N8-4GUA-MZ4T-ASJ6A,0.0,1.0
15705227929298317803,190831,2016-01-27 05:59:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
9993432284084803457,190825,2016-01-27 05:39:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
6578400683703774792,190795,2016-01-27 03:49:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
10059125431110732680,190754,2016-01-27 01:15:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EFKZ-MMR5-2AL4-3KANT,0.0,1.0
6479312378656461264,190723,2016-01-26 23:09:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-F6UU-VX64-PGX6-6YNF6,0.0,1.0
8895791046114956271,190712,2016-01-26 22:20:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
313776769618643976,190694,2016-01-26 21:10:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
3162107376690034942,190687,2016-01-26 20:40:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-TY3L-KTXP-QJXR-F236E,0.0,1.0
2368819606621781019,190660,2016-01-26 18:58:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
13575103746254864339,190626,2016-01-26 16:44:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
4786778140770280426,190610,2016-01-26 15:41:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
9780773962035172806,190597,2016-01-26 14:54:41,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,20.0,1.0
7833003595948211476,190549,2016-01-26 11:50:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
12933571542982417189,190541,2016-01-26 11:15:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J5XR-PN4N-574E-95WY2,0.0,1.0
4751961864411181841,190468,2016-01-26 05:52:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
17462634190124870908,190453,2016-01-26 04:38:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
1912132860778090793,190451,2016-01-26 04:28:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
11400279454255281428,190439,2016-01-26 03:40:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
8759360938383712829,190353,2016-01-25 21:59:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
2266262522513667474,190277,2016-01-25 17:07:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
4676728606544737735,190277,2016-01-25 17:07:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
7172693724934293497,190246,2016-01-25 15:14:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
2624056061522830462,190237,2016-01-25 14:48:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
12293171510519058646,190231,2016-01-25 14:37:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
1922379055316041572,190231,2016-01-25 14:37:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-54J2-DUDF-EUQU-4ZZRQ,0.0,1.0
7406138918681369190,190166,2016-01-25 09:34:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
5880343156824764587,190139,2016-01-25 07:48:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
4033959194675107617,190122,2016-01-25 06:57:07,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-UPMD-RZAF-NHEE-52SHS,20.0,1.0
123839848134516336,190110,2016-01-25 06:05:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
15776514776999076769,190109,2016-01-25 05:59:40,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,20.0,1.0
4364209525681454131,190092,2016-01-25 04:45:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
17839503419297373464,190065,2016-01-25 02:56:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
11448365969882659356,190051,2016-01-25 01:44:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
7647846907932551704,190039,2016-01-25 01:07:24,Ordinary Payment,S-KVM9-VYBQ-SCLF-39VD4,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
3041087861646164532,190037,2016-01-25 01:01:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KVM9-VYBQ-SCLF-39VD4,0.0,1.0
17491525098032156558,190032,2016-01-25 00:32:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
2087310098117629044,190028,2016-01-25 00:11:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
418400711825803658,189987,2016-01-24 21:43:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CHAF-AMMU-V289-BBZE8,0.0,1.0
10186225583537916946,189935,2016-01-24 18:05:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
4159839967898685816,189933,2016-01-24 17:59:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
11663706205808312358,189898,2016-01-24 15:40:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
7264907011078257296,189819,2016-01-24 10:24:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
3773047225125334985,189776,2016-01-24 07:26:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Y5RZ-AFWT-RNZR-4KW6L,0.0,1.0
1982583476743983653,189761,2016-01-24 06:44:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8MG3-TSE2-R5E8-CK3LD,0.0,1.0
17617493739775010492,189760,2016-01-24 06:31:02,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-E8AJ-JXPT-42QU-2AWWG,20.0,1.0
2764442875756646472,189760,2016-01-24 06:31:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6655-PH3G-TV2D-396KW,0.0,1.0
15046963785055316138,189742,2016-01-24 05:09:34,Ordinary Payment,S-SM8B-RD3N-52NB-4WSYG,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
17467557490338493605,189734,2016-01-24 04:27:44,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-SM8B-RD3N-52NB-4WSYG,20.0,1.0
7299286549106648672,189721,2016-01-24 03:57:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
6279420655617593945,189714,2016-01-24 03:25:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
11152155353404383014,189687,2016-01-24 01:31:44,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-PKR3-C5QK-2ZL7-DZYJ9,20.0,1.0
3652821965347488078,189639,2016-01-23 22:35:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
17719419612776975237,189637,2016-01-23 21:58:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
2577857117292558090,189625,2016-01-23 21:10:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
9848002282166968783,189542,2016-01-23 15:51:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
4015575994818873238,189506,2016-01-23 13:13:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
16814607198144379811,189411,2016-01-23 07:22:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
10275417313295764871,189404,2016-01-23 06:43:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
1312479030617626999,189391,2016-01-23 05:29:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
8646530965894223913,189360,2016-01-23 03:34:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
6500879390410345102,189344,2016-01-23 02:20:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
13866202087043023093,189314,2016-01-23 00:39:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
8016522656980689782,189302,2016-01-22 23:48:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
8594104618592110927,189295,2016-01-22 23:14:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
7766422600820638831,189268,2016-01-22 21:39:30,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
7596291430169241750,189267,2016-01-22 21:19:54,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-GGPX-PP5S-LAGP-CBGCU,20.0,1.0
13043312225170496239,189258,2016-01-22 20:40:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
2843702094719764652,189255,2016-01-22 20:19:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
8228083758909234843,189231,2016-01-22 19:07:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
5083955661921476977,189172,2016-01-22 14:46:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-RG4W-ZNNT-VLFG-CMPKA,0.0,1.0
16885858621217020813,189159,2016-01-22 14:01:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
2619116551534826550,189157,2016-01-22 13:50:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4STA-48X5-4HHA-7QAX3,0.0,1.0
2768889956624507270,189125,2016-01-22 11:40:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
55118882015172538,189088,2016-01-22 09:23:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16583805598556813746,189069,2016-01-22 08:04:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-DEAK-T8SF-9J6R-G7E2E,0.0,1.0
1957187861981856088,189058,2016-01-22 07:30:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
11790086431094750395,189053,2016-01-22 07:12:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
10365605545642184550,188998,2016-01-22 03:04:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
12626849014509028161,188969,2016-01-22 01:15:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
15705609720824253181,188898,2016-01-21 20:33:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CXYW-Z6WX-BG7G-6RJP7,0.0,1.0
12357318447095781896,188872,2016-01-21 18:55:12,Ordinary Payment,S-KVL6-AEHS-YTPK-FNJQ3,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
4850311100494564606,188872,2016-01-21 18:55:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
16283811050533283789,188870,2016-01-21 18:41:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KVL6-AEHS-YTPK-FNJQ3,0.0,1.0
15845489032682351661,188857,2016-01-21 17:48:05,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
5813758429849945993,188840,2016-01-21 16:10:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
4489316591712116415,188819,2016-01-21 15:20:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
14997404194591222828,188815,2016-01-21 15:09:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
14800718837156323940,188812,2016-01-21 14:52:44,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
12235682141886432947,188778,2016-01-21 12:37:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
3366650607406047754,188772,2016-01-21 12:16:41,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-VE5A-QVAS-CNRC-B4UCY,20.0,1.0
6920630055747027466,188763,2016-01-21 11:42:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
1950146492065180876,188683,2016-01-21 06:05:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
8763011352747469851,188640,2016-01-21 03:16:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PYJC-NFCQ-N2L4-4EJH5,0.0,1.0
1201016750406171664,188638,2016-01-21 03:04:09,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-J8YL-NSPL-JED4-CXY79,0.0,1.0
7167195094038833108,188622,2016-01-21 02:20:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
5667036712458138963,188589,2016-01-21 00:04:50,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-836Q-UU5R-B5VM-2EELC,0.0,1.0
14391007568765504180,188581,2016-01-20 23:29:30,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-68WR-9UAW-R7GH-DJU22,20.0,1.0
16326299529080220210,188576,2016-01-20 23:16:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-L5U7-6RNK-554U-95NE7,0.0,1.0
13778998385842715451,188564,2016-01-20 22:12:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
18196217411690967428,188560,2016-01-20 21:54:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
17979617211708457114,188553,2016-01-20 21:39:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3ZK9-HEDV-9AG4-4NSF3,0.0,1.0
4697203426884478814,188553,2016-01-20 21:39:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
17635400588162543812,188475,2016-01-20 16:14:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8A4Q-XHYR-8EAY-2W9AE,0.0,1.0
634950680865774123,188464,2016-01-20 15:19:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3BT5-6RGK-3TQL-GUAJ9,0.0,1.0
2777269219474463389,188457,2016-01-20 14:52:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BJT8-3XWW-RX7M-HQQ7Y,0.0,1.0
10592568570795286583,188456,2016-01-20 14:46:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ELL2-56ZZ-9TAP-DANZE,0.0,1.0
16039914759744306538,188456,2016-01-20 14:46:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
591970519672678454,188456,2016-01-20 14:46:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-VWFY-GTL6-YW7C-AN3SV,0.0,1.0
18182028594657054420,188434,2016-01-20 13:31:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-YPYR-9ZVG-6VK6-3YDP8,0.0,1.0
5119390414921206637,188426,2016-01-20 12:59:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
12350473112431829932,188425,2016-01-20 12:46:04,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-3NGD-5FMF-EGVH-GWADL,20.0,1.0
12213856836589167824,188417,2016-01-20 12:14:47,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-WYY6-WMZH-S8E2-BKASN,20.0,1.0
9900653021169549735,188406,2016-01-20 11:34:06,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-87XQ-9U2Z-ETZG-8ERPS,20.0,1.0
5275885042141249506,188393,2016-01-20 10:55:53,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-TF99-MDTW-Z4GG-9Q4D6,20.0,1.0
10806800792034379584,188368,2016-01-20 09:25:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9P9G-PFWW-RRC2-AN6XD,0.0,1.0
2604670406865198405,188363,2016-01-20 08:40:14,Ordinary Payment,S-44RL-MMQ6-ZKHS-CDBEU,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
616251773975420321,188362,2016-01-20 08:29:04,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-44RL-MMQ6-ZKHS-CDBEU,20.0,1.0
12079575427785678075,188360,2016-01-20 08:08:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
