ID,Height,timestamp,Type,From,To,Amount,Fee
16052280200437778105,779825,2020-08-01 12:52:42,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
12870356701960493784,741749,2020-04-17 07:21:55,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-KNXL-JX5E-W57F-CVPEF,1.0,0.0441
13201775692584400725,739753,2020-04-11 17:12:09,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-9DA9-DBJS-P936-CPS4X,4.0,0.0441
9541809866003168457,739395,2020-04-10 17:08:53,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0294
15290912594080856282,739029,2020-04-09 16:30:17,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0441
7325740786287988386,738696,2020-04-08 18:27:15,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.03675
9663328789573613802,738527,2020-04-08 06:29:01,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.03675
7517611172921526752,738084,2020-04-07 01:00:52,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-BDSH-CH3D-UAXH-GTX37,7.0,0.05145
9932049637386313344,737979,2020-04-06 18:29:54,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.03675
4648210094345248823,737844,2020-04-06 09:16:59,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-N5QS-DF5R-RZGN-F6B4R,1.0,0.02205
5537677083628427140,737656,2020-04-05 20:11:52,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-M9CS-3E94-R8CF-CVWAJ,4.0,0.0294
14867569468772633212,737398,2020-04-05 02:53:11,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-N5QS-DF5R-RZGN-F6B4R,8.0,0.0441
12372118543719997783,737288,2020-04-04 19:55:48,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-5J58-3KJY-TGQE-6WNKY,4.0,0.03675
9698342790102102244,736005,2020-04-01 05:32:48,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-N5QS-DF5R-RZGN-F6B4R,7.0,0.0147
15425069720909623272,733757,2020-03-25 22:41:43,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.03675
839565836555455933,733558,2020-03-25 09:48:32,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0588
3476721201813705814,731492,2020-03-19 14:34:03,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0294
4794854351673501528,730564,2020-03-17 00:45:13,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.02205
11764482255048806909,728419,2020-03-11 01:05:03,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-N5QS-DF5R-RZGN-F6B4R,3.0,0.0441
7549272503168649512,728212,2020-03-10 10:49:23,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-ELK4-GTHP-HNM6-5WDXD,1.0,0.0441
6102213426412301396,726125,2020-03-04 14:34:17,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-N5QS-DF5R-RZGN-F6B4R,1.0,0.0588
17248325437960849923,725145,2020-03-01 20:27:03,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-GL4Z-M2QR-QUED-CTAPT,1.0,0.0147
6060298982256861649,724585,2020-02-29 07:14:10,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.03675
15493527473252811191,724189,2020-02-28 04:33:11,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.03675
18102123519210565289,723705,2020-02-26 19:52:23,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-N5QS-DF5R-RZGN-F6B4R,3.0,0.0441
11857459954287443312,723465,2020-02-26 03:41:30,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-2MGA-J3BY-AXQV-6Y8ZU,10.0,0.03675
1555771262301333357,720220,2020-02-17 01:56:18,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-9AZV-R4UB-EXES-AEY6E,7.0,0.0441
9611253675414673586,720181,2020-02-16 23:25:05,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-N5QS-DF5R-RZGN-F6B4R,1.0,0.03675
6325774293938563744,719621,2020-02-15 09:35:58,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0294
3881321549127811556,716715,2020-02-07 06:31:21,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-N5QS-DF5R-RZGN-F6B4R,15.0,0.02205
3480035228249223798,713483,2020-01-29 05:28:08,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-JE8Z-5S98-WQPR-2DDP9,1.0,0.0588
9419427508055483791,713263,2020-01-28 14:28:53,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-VQXX-FBWQ-9Y7F-H7M5T,4.0,0.02205
8561813723893763684,712617,2020-01-26 19:27:43,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-CRFN-LKD4-S75W-4D5MB,11.0,0.05145
10144109815560293931,712441,2020-01-26 07:37:18,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-N5QS-DF5R-RZGN-F6B4R,11.0,0.05145
16177606354811491550,712220,2020-01-25 16:22:12,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-9SMW-VXVX-YS4D-3Z5TT,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5QS-DF5R-RZGN-F6B4R,10.0,0.0441
