ID,Height,timestamp,Type,From,To,Amount,Fee
4920994142551703824,779510,2020-07-31 15:48:08,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0441
15250241395192390399,741945,2020-04-17 20:43:03,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-9VJQ-FXDX-4H56-78X2V,2.0,0.03675
5499729089081107788,741482,2020-04-16 13:22:50,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-Q9Y4-KHVW-PA86-24797,1.0,0.03675
7461164842426557054,740845,2020-04-14 18:44:07,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-Q9Y4-KHVW-PA86-24797,1.0,0.0441
10571518891507814919,739691,2020-04-11 13:09:38,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-QVNW-F9PV-KQAT-FHS8E,2.0,0.0441
8067480451437294259,739513,2020-04-11 00:50:54,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-Q9Y4-KHVW-PA86-24797,2.0,0.0147
15312795195685259444,736461,2020-04-02 12:20:26,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.02205
18191636647396846829,736430,2020-04-02 10:28:13,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-64AX-CPK3-R4FK-3PEC3,4.0,0.0294
517067398736295370,736031,2020-04-01 07:35:56,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-Q9Y4-KHVW-PA86-24797,4.0,0.02205
16600164175707645352,735524,2020-03-30 21:25:53,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-Q9Y4-KHVW-PA86-24797,1.0,0.05145
16290987850264498350,733828,2020-03-26 03:41:24,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.02205
9711846410618606679,733530,2020-03-25 07:17:48,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-Q9Y4-KHVW-PA86-24797,2.0,0.05145
14396144442425718959,730584,2020-03-17 02:04:57,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.00735
309206296278053463,729600,2020-03-14 08:12:31,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-Q9Y4-KHVW-PA86-24797,2.0,0.0294
17776146730754629803,723844,2020-02-27 05:15:52,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-SVEZ-4KB5-3WLE-E2RDN,2.0,0.02205
14823841718989361023,723721,2020-02-26 20:58:31,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-Q9Y4-KHVW-PA86-24797,1.0,0.0441
14601072622312287339,722489,2020-02-23 10:01:48,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-4HJA-QRY7-R57S-EDJV8,15.0,0.05145
9462223748294293308,721867,2020-02-21 16:32:10,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-Q9Y4-KHVW-PA86-24797,8.0,0.03675
18125039400892704082,721557,2020-02-20 19:35:17,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
11171114662764365982,720122,2020-02-16 19:19:22,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.0588
6937076158042063473,719748,2020-02-15 18:24:32,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-Q9Y4-KHVW-PA86-24797,1.0,0.00735
16656764773765740465,719062,2020-02-13 20:16:51,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-Q9Y4-KHVW-PA86-24797,4.0,0.0441
11538760905096132016,718974,2020-02-13 14:22:49,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-NQ5H-G9G2-DABF-8KALV,1.0,0.03675
7753434648112296110,717227,2020-02-08 16:34:37,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-UWEB-DRYW-SKXH-6L44C,3.0,0.00735
11737775686344590821,716802,2020-02-07 12:07:52,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-Q9Y4-KHVW-PA86-24797,1.0,0.02205
15985971803142969824,716189,2020-02-05 19:09:50,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-WT36-KZ4G-PYLF-354U7,1.0,0.05145
17285326246218355274,715515,2020-02-03 21:44:47,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-Q9Y4-KHVW-PA86-24797,3.0,0.0441
2153362236968940971,715086,2020-02-02 16:47:53,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-F8LR-GN27-XCRG-E8BAH,1.0,0.03675
12433832437146060581,714862,2020-02-02 02:18:33,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-47FU-ZXC9-EWGY-8D894,3.0,0.0588
3354531650994362446,714158,2020-01-31 02:27:11,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
14167036355881956844,713066,2020-01-28 01:12:49,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-Q9Y4-KHVW-PA86-24797,1.0,0.0147
10967847295288150360,711307,2020-01-23 03:11:38,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-AVD8-35JL-X9XZ-74N26,4.0,0.0147
15131464225870084959,711163,2020-01-22 17:47:09,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-H2VP-WZ44-7WR4-5DH4E,3.0,0.03675
14868785813416586102,709220,2020-01-17 07:48:17,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-A8AM-NQMT-MVNV-AJ2Y7,40.0,0.0294
17112056735951181983,708811,2020-01-16 04:05:37,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-Q9Y4-KHVW-PA86-24797,8.0,0.0294
4417675945894518647,708394,2020-01-14 23:46:46,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-Q9Y4-KHVW-PA86-24797,3.0,0.0294
3012074987221712298,708379,2020-01-14 23:17:26,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-Q9Y4-KHVW-PA86-24797,1.0,0.0294
11584035466060412358,708053,2020-01-14 01:05:56,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-Q9Y4-KHVW-PA86-24797,22.0,0.02205
6176327782418029257,707988,2020-01-13 20:35:58,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-Q9Y4-KHVW-PA86-24797,7.0,0.0294
13147763841089579099,707779,2020-01-13 06:31:36,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-3D4Y-NW2D-Q7D7-2A7Y2,6.0,0.02205
13711481288831254008,707721,2020-01-13 02:53:41,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-6ZK7-MNGL-XZ6X-5FBTS,7.0,0.00735
11239970162553132311,707492,2020-01-12 11:30:47,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-Q9Y4-KHVW-PA86-24797,12.0,0.0147
5859369340359548883,707435,2020-01-12 07:25:20,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-5ZEZ-58Q5-KFXQ-BS29Z,6.0,0.0294
9868179236994314749,707288,2020-01-11 21:48:09,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-HCLY-GXAM-UNQK-3SVQH,8.0,0.0147
15113653297743449503,707121,2020-01-11 10:11:59,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-Q9Y4-KHVW-PA86-24797,2.0,0.02205
9880803399060127098,707055,2020-01-11 05:46:52,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-V3PD-SVM9-VQVD-E3VJX,1.0,0.0147
5731318942319783196,707052,2020-01-11 05:23:59,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-29FP-ZB2W-BFWJ-3A4DP,13.0,0.00735
6774017068829885236,707028,2020-01-11 04:23:18,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-Q9Y4-KHVW-PA86-24797,5.0,0.00735
2517874746210863133,706977,2020-01-11 01:06:37,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-Q9Y4-KHVW-PA86-24797,9.0,0.00735
12851488449062407412,706937,2020-01-10 22:03:05,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-Q9Y4-KHVW-PA86-24797,1.0,0.02205
8612516549009216547,706877,2020-01-10 17:59:22,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-9Y96-PDA9-US4G-87XAS,5.0,0.0294
8803482386566333488,706844,2020-01-10 15:44:43,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-Q9Y4-KHVW-PA86-24797,7.0,0.0294
6935642888104286488,706816,2020-01-10 14:10:42,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-3WDT-SK36-FQ4R-847HB,15.0,0.02205
4374898610903193728,706727,2020-01-10 07:59:34,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-Q9Y4-KHVW-PA86-24797,10.0,0.0147
10625263872876211894,706633,2020-01-10 01:40:44,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
9320675800924094818,706381,2020-01-09 08:40:09,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-Q9Y4-KHVW-PA86-24797,18.0,0.0294
7561131520392418859,706307,2020-01-09 03:59:03,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-HWGP-LQ7Z-8SCP-9WZKT,5.0,0.0294
1647840640162607615,706255,2020-01-09 00:28:23,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.00735
7299339989807747415,705778,2020-01-07 16:17:52,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-L424-NUSR-MBGP-2RS4M,1.0,0.02205
5754866520217449974,705536,2020-01-06 23:52:20,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-Q9Y4-KHVW-PA86-24797,1.0,0.02205
8427365777616941226,705267,2020-01-06 05:45:06,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0294
307583973248118675,705114,2020-01-05 19:38:00,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-Q9Y4-KHVW-PA86-24797,1.0,0.0294
16858857835636102963,705070,2020-01-05 16:42:17,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-Q9Y4-KHVW-PA86-24797,5.0,0.0294
14903789488469078726,705035,2020-01-05 14:23:34,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-DMSN-DGNG-82SF-GE6FR,9.0,0.0147
136498184565091079,705027,2020-01-05 14:00:58,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-GTY6-58JR-KQ9W-5WB6M,5.0,0.02205
5376860999726533130,704907,2020-01-05 06:16:29,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-Q9Y4-KHVW-PA86-24797,5.0,0.0147
5441079415189789981,704771,2020-01-04 20:43:26,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-Q9Y4-KHVW-PA86-24797,1.0,0.0147
5459810539647695336,704609,2020-01-04 09:53:36,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.0294
16473124814235988954,704517,2020-01-04 03:51:30,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-Q9Y4-KHVW-PA86-24797,4.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Q9Y4-KHVW-PA86-24797,10.0,0.00735
