ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DTX7-EXQ2-KXNP-CFK24,2.19e-06,0.0735
10541467228635680173,433195,2017-12-05 23:29:57,Token Transfer,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,0.0,1.0
4606843964727833373,433195,2017-12-05 23:29:57,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,5910.0,1.0
1243178457668695248,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,0.18378999,1.0
17480260018373960456,400239,2017-09-04 19:14:54,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,10000.0,1.0
1305306827947408188,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,19.85279994,1.0
8423372946232023482,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,25.60653254,1.0
2492171340472719793,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,51.29708883,1.0
8830819908408134409,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,69.98763684,1.0
4747353727608519480,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,10.07392955,1.0
2052954864101179351,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,7.57875181,1.0
3643868506575970527,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,24.29016433,1.0
3868818425251071409,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,17.21262859,1.0
13237391780264029283,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,21.14211316,1.0
18067993781341312196,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,8.94931923,1.0
10516834859032394980,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,33.56476747,1.0
7731456425068941203,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,10.33571928,1.0
1922366922506310458,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,16.48042296,1.0
2891723062641137872,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,267.80236604,1.0
12368674230333605510,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,20.05254896,1.0
18188314441298771166,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,21.47346608,1.0
9942274789417945715,391800,2017-08-12 04:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,33.76842693,1.0
8308356558576503268,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,12.21792901,1.0
15144772818100278681,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,53.30688278,1.0
8080528868111466182,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,10.98712324,1.0
18216908474458404663,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,14.19516444,1.0
7370276847232086733,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,10.0311621,1.0
1439565813333227620,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,18.54691766,1.0
17316398634954796253,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,16.50046583,1.0
16652872633775449491,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,14.10214407,1.0
17301645745147278565,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,59.75771352,1.0
2717382131228677267,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,58.12026285,1.0
2367958409596853115,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,1.24728997,1.0
7829453041656440045,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,6.74243725,1.0
8894175971836165338,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,36.25658338,1.0
467955433062557303,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,79.38707734,1.0
6143974821375327450,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,159.00737145,1.0
7510193621824774794,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,94.70128692,1.0
9330993978631962832,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DTX7-EXQ2-KXNP-CFK24,0.0,1.0
13123874247932234115,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,6.16262465,1.0
4796535715954385185,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,15.52378749,1.0
1671946525291671153,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,24.88915836,1.0
723603998737848684,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,44.272066,1.0
9676689735391515211,381888,2017-07-15 01:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,61.18799506,1.0
15093047898263304035,381525,2017-07-14 00:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,12.86020994,1.0
12266690167654789040,381160,2017-07-13 00:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,55.49568378,1.0
17987192258391773601,380801,2017-07-12 00:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,75.98220438,1.0
13041164379891852314,380443,2017-07-11 00:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,717.67059654,1.0
3320017190125405873,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,14.78907608,1.0
12828876834150293673,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,18.66806551,1.0
9629078396065337876,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,13.13240353,1.0
1043668012017485397,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,19.23595836,1.0
7417202291468827273,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,78.63646908,1.0
17353975638964743907,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,40.58531432,1.0
673055074709335335,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,3.79374132,1.0
184316475040097982,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,5.47900411,1.0
1963016996387172272,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,7.88729615,1.0
5629596996214622015,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,17.16807449,1.0
18284495174918954163,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,1.40309099,1.0
2133424413653273436,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,4.2146209,1.0
7174381903745526428,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,25.99533075,1.0
12888163987083967410,377779,2017-07-03 13:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,545.03351774,1.0
4837397124208216839,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,25.47516716,1.0
15816902210851856348,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,78.31041339,1.0
2090791754345518214,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,12.51908166,1.0
1883224134355294854,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,66.66834436,1.0
10481436541956478018,376855,2017-06-30 23:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,131.17213223,1.0
11371460264857173383,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,6.23600933,1.0
868704500974409852,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,43.53822124,1.0
11985076419281217670,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,61.97983856,1.0
16324516367048078294,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,24.39887513,1.0
13650482103552303787,374799,2017-06-25 05:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,100.93856492,1.0
3294467207727324100,374441,2017-06-24 05:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,168.72040025,1.0
10711764972953336934,374081,2017-06-23 05:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,834.50422007,1.0
1928759387181034637,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,44.53408253,1.0
9160118438030676318,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,62.98396296,1.0
14929930051825549900,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,33.03029525,1.0
10797105680471459848,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,13.24041362,1.0
11474374860405696114,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,121.29510693,1.0
16664475335383867755,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,90.89977423,1.0
9594566889578694046,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,26.82096184,1.0
2492283997314116615,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,5.71369271,1.0
7581784143518619811,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,7.12841568,1.0
8208441043129623277,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,58.64494963,1.0
4548348205372343582,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,108.49384337,1.0
8568231725653186489,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,50.05879268,1.0
1115526261679242298,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,149.61021464,1.0
12039252327183384853,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,102.43182554,1.0
4541298131740434100,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,61.04945707,1.0
14122834742366504342,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,116.03819934,1.0
12995271062391311476,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,74.10718019,1.0
9717023773495110984,368704,2017-06-08 05:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,117.56314325,1.0
11071650700957294543,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,63.54787177,1.0
6071541199565990337,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,139.3199268,1.0
2985278753787244069,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,170.79570806,1.0
6690929716402642428,367379,2017-06-04 12:25:21,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,701.0,1.0
11640080845794518616,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,273.84232804,1.0
14263591705806401346,366874,2017-06-03 02:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,960.74624563,1.0
6354726555616199367,366862,2017-06-03 01:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,106.74675568,1.0
9181705125348988874,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,51.27200287,1.0
18018438497243422460,366394,2017-06-01 18:01:03,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,2171.0,1.0
12858210381180590380,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,137.0593788,1.0
5485397168354095615,365772,2017-05-31 00:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,145.55932627,1.0
899954808110470732,365407,2017-05-29 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,148.97717998,1.0
10351235526710819523,365037,2017-05-28 23:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,123.02344863,1.0
10803892712655292847,364678,2017-05-27 22:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,137.16959017,1.0
4960843704339198876,364313,2017-05-26 22:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,224.19487966,1.0
5863295467696266998,363942,2017-05-25 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,812.91645335,1.0
17336685776720224522,363903,2017-05-25 19:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,281.95127201,1.0
13122927714164174179,363545,2017-05-24 18:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,890.44897084,1.0
7728385366324650129,363508,2017-05-24 16:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,307.11364158,1.0
12126465514653994567,363291,2017-05-24 01:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,852.87580142,1.0
16350005422935348188,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,172.49444486,1.0
6327585243455152161,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,62.65221605,1.0
13761005609939947112,362078,2017-05-20 16:23:49,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,316.0,1.0
11537838503522797517,361929,2017-05-20 06:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,202.34336527,1.0
12386070246663315012,361570,2017-05-19 06:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,432.5692155,1.0
3785570310311857078,361410,2017-05-18 19:18:29,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,701.0,1.0
6312646367392487197,361363,2017-05-18 16:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,90.27280793,1.0
13153782404743132524,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,250.2283288,1.0
1166047038804259373,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DTX7-EXQ2-KXNP-CFK24,0.0,1.0
14056088127443726351,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,188.81837054,1.0
15070884152498748974,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,97.38846587,1.0
1807733998180725310,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,97.65285703,1.0
13138261634810112305,359546,2017-05-13 14:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,406.83962029,1.0
2316307273393950140,359232,2017-05-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,102.43564395,1.0
9901185620937983340,358872,2017-05-11 17:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,201.13963707,1.0
3916447716517595626,358557,2017-05-10 20:17:09,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,5471.0,1.0
5432175723484804712,358511,2017-05-10 17:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,765.47515319,1.0
7831831497710599246,358415,2017-05-10 10:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,302.16361852,1.0
15935728181953501198,358100,2017-05-09 13:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,1090.84448889,1.0
11714115107682856750,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,242.84645219,1.0
7491346920644878881,357505,2017-05-07 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,220.52358107,1.0
15553943716036804119,357147,2017-05-06 21:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,700.16583284,1.0
8125022772406412102,356873,2017-05-06 02:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,110.03243838,1.0
17603233655732199682,356502,2017-05-05 01:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,174.89709753,1.0
10697982888785368053,356144,2017-05-04 01:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,310.72435759,1.0
13809861350897549341,355806,2017-05-03 03:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,863.30067113,1.0
8070036959880819318,355588,2017-05-02 12:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,305.0272286,1.0
10299777489002567047,355335,2017-05-01 19:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,962.54905535,1.0
13316704379523431151,355186,2017-05-01 10:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,141.92622367,1.0
15106361355871793386,354825,2017-04-30 09:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,132.78221216,1.0
14501683199198736534,354456,2017-04-29 08:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,27.38733486,1.0
9127726295606063405,354097,2017-04-28 08:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,163.21007721,1.0
5272946301056456195,353739,2017-04-27 07:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,124.54281316,1.0
12945672322017230500,353378,2017-04-26 08:05:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,226.92664662,1.0
2370253175401262384,353013,2017-04-25 07:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,769.80849727,1.0
3179563804217966275,352735,2017-04-24 12:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,893.74892749,1.0
9526330674319190928,352696,2017-04-24 10:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,1173.91810402,1.0
1078626890086993010,352611,2017-04-24 04:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,1152.32377635,1.0
1083822869823412034,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,97.31489317,1.0
2819756433000392656,352330,2017-04-23 09:34:07,Ordinary Payment,S-DTX7-EXQ2-KXNP-CFK24,S-SQ69-T2VW-CKJ2-GGMWD,3256.0,1.0
759577505702159256,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,83.83509285,1.0
9897830659438808765,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,53.79135517,1.0
2776732842031917179,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTX7-EXQ2-KXNP-CFK24,71.95761099,1.0
