ID,Height,timestamp,Type,From,To,Amount,Fee
14673366230626690961,1084517,2022-11-26 13:44:44,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,13.00449,0.0
6560508303516876672,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.03
10040759196406190025,1049691,2022-08-21 18:36:13,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.03735
11570114136379517494,1049691,2022-08-21 18:36:13,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,13.10878,0.03
5140888991837334462,967709,2022-01-05 21:19:19,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,20.0,0.0
11220438979251907919,967709,2022-01-05 21:19:19,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-P2YB-HSM5-Q52T-AJ9DK,2015.0,0.0
1586064670674847945,967709,2022-01-05 21:19:19,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
1952204145046776953,967708,2022-01-05 21:14:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
6280957003506800566,967697,2022-01-05 20:29:58,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-ZNRQ-FXNZ-86EB-A69JK,20.2,0.02205
12754057517170860454,965574,2021-12-30 22:59:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,2020.10878,0.02205
5436490281578485514,965574,2021-12-30 22:59:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
15508762133506649675,965572,2021-12-30 22:50:57,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
15671101974648630365,965572,2021-12-30 22:50:57,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-P2YB-HSM5-Q52T-AJ9DK,1007.5,0.0
10837790983511462532,965572,2021-12-30 22:50:57,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
17683378229219078652,965571,2021-12-30 22:46:43,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
13045280398545742286,965540,2021-12-30 20:37:13,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-ZNRQ-FXNZ-86EB-A69JK,10.2,0.02205
10699729071157946058,964991,2021-12-29 08:08:50,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,1010.10878,0.02205
13596007192662043358,964991,2021-12-29 08:08:50,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
17349741780882796950,964826,2021-12-28 20:50:44,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
16303783872691239353,964826,2021-12-28 20:50:44,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-P2YB-HSM5-Q52T-AJ9DK,1007.5,0.0
12613166610280420164,964826,2021-12-28 20:50:44,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
14278750301408261016,964825,2021-12-28 20:48:44,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
14761073036831792204,964815,2021-12-28 20:09:59,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-ZNRQ-FXNZ-86EB-A69JK,10.2,0.02205
5061758261834159893,964282,2021-12-27 08:38:14,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
8979764986688150010,964282,2021-12-27 08:38:14,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,1010.10878,0.02205
10192933981379080825,961758,2021-12-20 08:19:34,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,12.95,0.0
5503455563710036573,961758,2021-12-20 08:19:34,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-BNR6-GMFS-S6CF-8XFGU,0.077435,0.0
16525502368362110697,961757,2021-12-20 08:14:13,Ordinary Payment,S-TLYF-7EBX-FBLY-DFX86,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
2797880677997931064,961578,2021-12-19 20:08:49,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
10436291755046431897,961572,2021-12-19 19:46:31,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-ZNRQ-FXNZ-86EB-A69JK,1.7,0.02205
16403567594603568382,951871,2021-11-22 20:51:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
17725406281904140924,951871,2021-11-22 20:51:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,11.62348,0.02205
