ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9AP2-JVJF-LEUH-8DDTY,0.00090362,0.0735
18145175644782797359,801885,2020-10-01 21:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,146.2231495,0.01
9191829493380765157,783130,2020-08-10 17:18:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,200.98186608,0.01
9471023649152700204,776939,2020-07-24 12:15:56,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-HK9D-P74Q-XDEJ-D6PGM,750.0,0.1
787783003410942732,776938,2020-07-24 12:13:31,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
5198420640044840823,766978,2020-06-26 19:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,200.80712621,0.01
11238623492348174182,749661,2020-05-09 10:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,203.3649917,0.01
11812584238102731879,735177,2020-03-29 22:01:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,255.34701777,0.01
13902100095026707417,708762,2020-01-16 00:39:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9AP2-JVJF-LEUH-8DDTY,0.01,0.00735
4437647125721863210,708260,2020-01-14 15:02:08,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9AP2-JVJF-LEUH-8DDTY,1e-08,0.94815
598182942151606698,608174,2019-04-09 15:17:07,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-GTMC-JFT9-YSBE-HRU2C,1600.0,0.1
13621723556210837434,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,2.1519519,1.0
5382822159050812146,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,29.60142486,1.0
5605942035936790561,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,24.54905721,1.0
15741547904626318532,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,17.97649925,1.0
14992953593844377255,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,46.65464914,1.0
13689531192648612439,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,47.50494256,1.0
1884820293777269632,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,24.50302627,1.0
11286944765818109883,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,17.61071208,1.0
9966606552779764190,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,48.72437424,1.0
13630099237752070411,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,59.34329964,1.0
10085790073076164804,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,42.96812248,1.0
5123240812030569815,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,43.89744997,1.0
10200719662113656169,446706,2018-01-12 18:23:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,33.10653439,1.0
13483158827664967484,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,31.02204253,1.0
10870753202172311686,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,102.40674267,1.0
10535811215514570726,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,71.54738338,1.0
555418358790110,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,118.18735917,1.0
12432985430118141485,398335,2017-08-30 11:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,103.58689399,1.0
15505548384552916136,397572,2017-08-28 08:17:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,113.85343028,1.0
3269540079110547346,396817,2017-08-26 05:17:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,127.28508513,1.0
2782505472465191737,396060,2017-08-24 02:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,88.76375699,1.0
16049579725176725079,395319,2017-08-22 00:44:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,39.8128314,1.0
8169391801327483671,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,3.5280907,1.0
1103378770643874447,394583,2017-08-19 23:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,163.5948031,1.0
4630742855578614685,394396,2017-08-19 10:58:46,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-GAR2-RGJD-GTBZ-DX5FC,2000.0,1.0
16211765871741965453,393862,2017-08-17 22:51:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,295.73000629,1.0
15461497666292627109,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,67.62987317,1.0
9267893154801693765,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,146.95250019,1.0
13869365402774353173,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,17.63416918,1.0
727320146645764730,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,75.17583812,1.0
7328156424487888595,391285,2017-08-10 17:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,55.36646358,1.0
12312992330090726797,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9AP2-JVJF-LEUH-8DDTY,3.10270192,1.0
14402225325222516960,390564,2017-08-08 17:41:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9AP2-JVJF-LEUH-8DDTY,0.85407698,1.0
141306901813494239,390547,2017-08-08 16:27:27,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8532471714396805351,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,7.12246612,1.0
11271690503311808724,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,9.68111006,1.0
12861369927207682655,390175,2017-08-07 15:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9AP2-JVJF-LEUH-8DDTY,29.09788182,1.0
6370060303944827817,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,22.75243285,1.0
8764208138688683452,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,1.85901579,1.0
2720711471744759378,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,22.32880366,1.0
16493184179222340655,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,20.10385003,1.0
15951044784159521424,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,48.10232188,1.0
8397199583641726759,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,1.53991774,1.0
8092939669835058603,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,14.52942566,1.0
8242016171992769156,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9AP2-JVJF-LEUH-8DDTY,0.0,1.0
9374638693258024773,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,6.79196291,1.0
13970721893773016781,389754,2017-08-06 11:02:43,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17994838173296389882,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,69.68018855,1.0
5936607266630375861,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,101.93872506,1.0
7156331669640680637,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,122.25634864,1.0
9130509840608837128,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,146.4634028,1.0
16077758897435654742,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,85.01059298,1.0
5195003329351783525,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,31.40848169,1.0
6069416457755782045,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,0.31781342,1.0
12935148660591390892,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,4.0905779,1.0
6844935262544518896,383013,2017-07-18 04:30:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,173.64220782,1.0
15455713788553630152,382269,2017-07-16 02:35:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,125.63698716,1.0
13918943104145480311,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,6.6362825,1.0
8036136660511754884,381488,2017-07-13 22:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,204.30615659,1.0
4031086636974967674,380698,2017-07-11 17:03:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,200.43336251,1.0
4582280247799250692,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,34.10207556,1.0
2052788426624687256,380245,2017-07-10 10:50:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AP2-JVJF-LEUH-8DDTY,2.44850625,1.0
39131703805253914,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9504466572793779202,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-E925-FACX-C2X8-49772,0.0,1.0
7296938165182891633,379895,2017-07-09 11:22:49,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-E925-FACX-C2X8-49772,0.0,1.0
4124248394613756453,379890,2017-07-09 10:50:52,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12077195542819321899,379873,2017-07-09 09:46:34,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-E925-FACX-C2X8-49772,0.0,1.0
6650323266563478370,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,154.9516156,1.0
692944510706024019,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,118.67970472,1.0
14378945284956610175,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,143.32214199,1.0
14429654932225732328,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,115.78282637,1.0
6049774645281219029,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,27.81151319,1.0
14432721011961897565,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,184.57322683,1.0
16056318010339370947,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,119.76859354,1.0
1137795618461007117,374806,2017-06-25 06:08:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9AP2-JVJF-LEUH-8DDTY,144.67171197,1.0
3927925028828837854,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,1.90547184,1.0
17160331473611804434,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9AP2-JVJF-LEUH-8DDTY,14.35522684,1.0
2969853877704281829,374009,2017-06-23 00:40:04,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14125714042587392316,374004,2017-06-23 00:28:46,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
514220984466864350,373999,2017-06-23 00:08:04,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17664093066227302966,373994,2017-06-22 23:49:42,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7683460493284860247,373989,2017-06-22 23:26:19,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9952650320425973161,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17253695132215335734,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,45.66300294,1.0
17148050797137322409,373894,2017-06-22 17:06:25,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
8057560164501242982,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9AP2-JVJF-LEUH-8DDTY,37.86431672,1.0
11975599536678481138,373396,2017-06-21 07:42:11,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12462687136467736269,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9AP2-JVJF-LEUH-8DDTY,8.54795632,1.0
16659330330062443980,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9AP2-JVJF-LEUH-8DDTY,2.34819093,1.0
6189264664479745544,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,37.10464049,1.0
5190447044306789663,373046,2017-06-20 08:14:24,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14740584649212231823,372738,2017-06-19 11:32:40,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2997662023872972351,372678,2017-06-19 07:16:12,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11818667865357788607,372502,2017-06-18 19:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,927.62959698,1.0
1859570480058370275,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,11.53401152,1.0
8085849854864537598,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,35.49096661,1.0
11400931251290949078,371362,2017-06-15 15:07:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,113.71165569,1.0
18373803537521099312,371001,2017-06-14 14:44:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,884.01434263,1.0
9540404049600194324,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,49.00645371,1.0
5244410905358548543,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,24.8671562,1.0
3750971080012444961,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,38.91287958,1.0
5163752282551580751,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,95.93682746,1.0
13135199170614867224,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,41.75012423,1.0
6876785036704084815,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,28.88153502,1.0
16589163923517229754,368829,2017-06-08 13:31:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9AP2-JVJF-LEUH-8DDTY,1.48630957,1.0
6897492734686651059,368463,2017-06-07 12:38:45,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7344131661854488647,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,55.44990902,1.0
12447781669695147931,368420,2017-06-07 09:46:41,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-E925-FACX-C2X8-49772,0.0,1.0
6002565791546826092,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,42.22286015,1.0
14985520201441224349,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,113.82381711,1.0
8332792644192802453,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,47.91354647,1.0
6151997438261244083,367177,2017-06-03 22:45:47,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5550064847571590441,366970,2017-06-03 09:09:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,955.11963052,1.0
761125003050337952,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,23.92110866,1.0
12531536376225549451,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,90.54603904,1.0
6666880408297234264,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,30.26412239,1.0
8595085243816368518,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,13.08825357,1.0
18306270064222775875,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,38.16018358,1.0
4827765034302779611,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,60.22618823,1.0
6629185388840616488,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,42.85146094,1.0
12608218630635606118,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,53.77899286,1.0
14423877617818334376,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,26.99448457,1.0
4905643692084094342,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,23.55951529,1.0
1312560918759305612,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,7.09199029,1.0
8738126848587990635,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,26.46482008,1.0
323914634860203897,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,40.57192373,1.0
2852832998573627401,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,10.87354451,1.0
4120763595056763725,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,10.53413269,1.0
18124756898589114972,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,29.80753298,1.0
6346954322410096373,360384,2017-05-15 22:57:50,Ask Order Placement,S-9AP2-JVJF-LEUH-8DDTY,,0.0,1.0
15153184548384046298,360381,2017-05-15 22:41:09,Token Transfer,S-CQLB-ZMT8-4LMD-9P367,S-9AP2-JVJF-LEUH-8DDTY,0.0,1.0
1419401087411668538,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,29.77498117,1.0
8678047240107949328,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,55.71424165,1.0
9247748967643729494,359563,2017-05-13 15:43:41,Ordinary Payment,S-9AP2-JVJF-LEUH-8DDTY,S-CQLB-ZMT8-4LMD-9P367,10.0,1.0
11617363027012428958,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,18.52488516,1.0
10487647572710099957,359304,2017-05-12 22:05:54,Bid Order Placement,S-9AP2-JVJF-LEUH-8DDTY,,0.0,1.0
5221928280460328359,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,38.43343797,1.0
18037995085600367287,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,9.91872143,1.0
10687590714079031952,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,7.14562554,1.0
2141529016152666853,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9AP2-JVJF-LEUH-8DDTY,0.88249863,1.0
2915689984094369674,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9AP2-JVJF-LEUH-8DDTY,0.11445699,1.0
14087032146393472021,357488,2017-05-07 20:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AP2-JVJF-LEUH-8DDTY,3.0,1.0
2676570201957604505,357488,2017-05-07 20:11:44,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10679992944727128215,357474,2017-05-07 19:13:23,Reward Recipient Assignment,S-9AP2-JVJF-LEUH-8DDTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
