ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZYR-Z4JQ-A97L-4R68D,1e-08,0.84525
6571999488279810037,534056,2018-09-14 04:37:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZYR-Z4JQ-A97L-4R68D,3501.0,2.0
15067612027749453319,532258,2018-09-09 03:41:32,Ordinary Payment,S-JZYR-Z4JQ-A97L-4R68D,S-HK9D-P74Q-XDEJ-D6PGM,3453.0,0.1
3213171222891049442,532256,2018-09-09 03:22:26,Ordinary Payment,S-JZYR-Z4JQ-A97L-4R68D,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
7777275661723357036,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.02019965,1.0
14166820500463104596,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.03654545,1.0
8674426153224014470,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.10803195,1.0
5012964806486461998,488289,2018-05-09 01:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.21296686,1.0
5477124139964925982,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.0351613,1.0
12547886037879643940,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.58170516,1.0
401572952478692427,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.04800855,1.0
6648703082915892991,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.09810338,1.0
10377182164200950930,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.75730797,1.0
3738557357758532446,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JZYR-Z4JQ-A97L-4R68D,0.22747893,1.0
12835085266794774649,484723,2018-04-29 02:42:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZYR-Z4JQ-A97L-4R68D,4114.0,2.0
5775039690130137377,484375,2018-04-28 03:25:24,Reward Recipient Assignment,S-JZYR-Z4JQ-A97L-4R68D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15402461712398340164,482790,2018-04-23 16:53:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JZYR-Z4JQ-A97L-4R68D,340.0,2.0
15794303261561735853,482778,2018-04-23 16:09:35,Reward Recipient Assignment,S-JZYR-Z4JQ-A97L-4R68D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
492906189048711925,482777,2018-04-23 16:05:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JZYR-Z4JQ-A97L-4R68D,1.0,1.0
